Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BEL 41-3608,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,122
BEL 41-3608,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,120
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,26
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,8
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,18
RNT 11-3609,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,271
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,91
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,34
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,57
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,271
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,91
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,59
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,32
DIAMOND,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,3
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,3
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,3
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
GLENN,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,2
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,1
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,1
FRAGER,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,497
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,191
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,134
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,57
BEL 41-3621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,385
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,128
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,81
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,47
ROYAL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,165
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,66
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,26
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,40
PINE,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,109
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,36
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,20
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,16
HONEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,340
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,106
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,71
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,35
BEL 48-0134,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,144
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,32
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,10
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,22
KEN 33-3629,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,100
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,44
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,18
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,26
GRAFF,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,540
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,177
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,50
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,127
ISS 05-3634,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,928
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,202
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,71
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,126
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,928
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,202
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,137
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,64
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,928
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,202
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,73
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,128
AUB 47-3635,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,932
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,293
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,94
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,198
SAM 41-3638,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,542
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Counted,219
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Approved,153
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Rejected,65
DUV 45-3642,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,547
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,132
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,50
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,82
KEN 33-3644,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,551
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,137
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,33
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,104
ISS 05-3649,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,460
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,186
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,48
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,137
ISS 05-3651,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,547
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,141
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,76
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,65
KEN 47-3652,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,349
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,94
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,52
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,42
BEL 48-0135,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,489
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,198
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,70
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,128
SAM 41-3654,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,249
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,89
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,33
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,56
BEL 41-3657,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,137
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,49
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,31
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,18
BEL 41-3657,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,425
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,80
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,58
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,22
BEL 41-3658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,480
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,178
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,67
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,111
KEN 11-3663,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,290
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,38
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,19
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,19
KEN 33-3670,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,356
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,96
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,60
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,36
BEL 41-3671,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,463
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,109
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,77
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,31
BEL 48-3674,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,427
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,95
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,68
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,27
BEL 48-3675,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,550
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,174
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,72
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,102
KEN 47-3676,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,406
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,148
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,90
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,58
BEL 41-3680,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,326
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,65
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,47
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,18
BEL 48-0136,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,250
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,93
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,25
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,68
BEL 41-3684,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,645
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,193
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,49
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,143
ISS 05-3691,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,563
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,117
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,83
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,33
BEL 41-3695,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,0
ISS 05-3697,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,82
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,19
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,3
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,16
RNT 05-3698,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,59
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,14
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,8
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,6
SET 33-3704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LAKE FENWICK,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,25
LAKE FENWICK,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,4
LAKE FENWICK,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
LAKE FENWICK,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,2
