Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,803
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,157
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,67
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,90
KEN 33-3378,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,801
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,200
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,69
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,131
SAM 41-3384,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,670
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,169
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,80
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,89
SAM 41-3385,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,35
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,5
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,5
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,0
SAM 45-3386,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,425
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NP,Times Counted,53
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NON,Yes,45
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NON,No,7
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,425
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NP,Times Counted,53
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NON,No,6
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NON,Yes,47
TUK 11-3393,Tukwila School District No. 406 Tukwila School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,527
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,35
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,9
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,26
CANDLEWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,74
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Counted,22
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Approved,2
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Rejected,20
ALDER SPRINGS,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,919
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,178
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,97
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,81
KEN 47-3402,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,521
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,150
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,109
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,41
BEL 41-0124,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,645
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,142
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,50
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,92
KEN 11-3403,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,664
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,145
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,47
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,98
RNT 11-3404,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,685
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,178
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,3
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,82
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,93
AUB 31-3405,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,685
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,178
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,2
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,103
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,73
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,685
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,178
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,75
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,101
AUB 31-3405,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,436
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,78
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,35
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,43
KEN 47-3408,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,426
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Counted,140
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NON,No,42
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NON,Yes,98
SEALTH,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,838
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,167
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,67
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,95
AUB 47-3413,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,838
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,167
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,102
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,65
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,838
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,167
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,72
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,95
AUB 47-3413,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,0
ENM 05-3414,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,419
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,92
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,35
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,57
RED MILL,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,275
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,82
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,46
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,36
IDA,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,33
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,2
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,2
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,33
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,2
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,2
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,0
RUSS,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
RUSS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,400
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,96
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,67
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,29
BEL 48-0125,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,441
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,110
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,40
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,70
KEN 33-3445,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,294
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,36
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,11
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,25
KEN 47-3447,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,465
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,127
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,9
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,44
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,74
AUB 47-3455,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,465
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,127
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,72
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,55
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,465
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,127
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,55
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,72
AUB 47-3455,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,633
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,107
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,4
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,46
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,57
AUB 47-3456,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,633
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,107
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,63
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,44
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,633
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,107
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,50
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,57
AUB 47-3456,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,438
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,123
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,34
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,89
ARIA,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,294
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,96
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,64
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,32
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,294
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,96
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,32
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,63
M-V 05-3461,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,171
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,45
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,16
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,29
M-V 05-3461,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,0
KEN 05-3462,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,0
B-D 05-3463,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
