Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
B-D 05-3976,King County Proposition No. 1,5,9,8,Total,Rejected,116
B-D 05-3976,King County Proposition No. 1,5,9,8,Total,Approved,92
B-D 05-3976,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Registered Voters,440
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Times Counted,113
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Times Under Voted,0
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Rejected,81
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Approved,32
FED 30-3977,King County Proposition No. 1,30,7,9,Total,Times Over Voted,0
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Registered Voters,414
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Times Counted,86
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Rejected,22
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Approved,64
RED 48-3979,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Registered Voters,384
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Times Counted,86
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Times Under Voted,0
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Rejected,15
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Approved,71
SEA 46-3981,King County Proposition No. 1,46,2,7,Total,Times Over Voted,0
SNOW,King County Proposition No. 1,45,3,8,Total,Registered Voters,196
SNOW,King County Proposition No. 1,45,3,8,Total,Times Counted,81
SNOW,King County Proposition No. 1,45,3,8,Total,Times Under Voted,0
SNOW,King County Proposition No. 1,45,3,8,Total,Rejected,39
SNOW,King County Proposition No. 1,45,3,8,Total,Approved,42
SNOW,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Registered Voters,194
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Times Counted,79
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Times Under Voted,0
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Rejected,57
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Approved,22
SNOW,Public Hospital District No. 4 Proposition No. 1,45,3,8,Total,Times Over Voted,0
FALL CITY,King County Proposition No. 1,12,3,8,Total,Registered Voters,653
FALL CITY,King County Proposition No. 1,12,3,8,Total,Times Counted,237
FALL CITY,King County Proposition No. 1,12,3,8,Total,Times Under Voted,2
FALL CITY,King County Proposition No. 1,12,3,8,Total,Rejected,146
FALL CITY,King County Proposition No. 1,12,3,8,Total,Approved,89
FALL CITY,King County Proposition No. 1,12,3,8,Total,Times Over Voted,0
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Registered Voters,653
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Counted,237
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Under Voted,0
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Rejected,163
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Approved,74
FALL CITY,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Over Voted,0
BEND,King County Proposition No. 1,12,3,8,Total,Registered Voters,99
BEND,King County Proposition No. 1,12,3,8,Total,Times Counted,26
BEND,King County Proposition No. 1,12,3,8,Total,Times Under Voted,0
BEND,King County Proposition No. 1,12,3,8,Total,Rejected,17
BEND,King County Proposition No. 1,12,3,8,Total,Approved,9
BEND,King County Proposition No. 1,12,3,8,Total,Times Over Voted,0
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Registered Voters,99
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Counted,26
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Under Voted,0
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Rejected,20
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Approved,6
BEND,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Over Voted,0
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Registered Voters,392
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Times Counted,157
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Times Under Voted,0
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Rejected,93
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Approved,64
N-B 12-3987,King County Proposition No. 1,12,3,8,Total,Times Over Voted,0
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Registered Voters,392
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Counted,157
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Under Voted,0
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Rejected,107
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Approved,50
N-B 12-3987,Public Hospital District No. 4 Proposition No. 1,12,3,8,Total,Times Over Voted,0
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Registered Voters,370
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Times Counted,86
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Rejected,48
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Approved,38
KEN 33-3988,King County Proposition No. 1,33,5,9,Total,Times Over Voted,0
BERGEN,King County Proposition No. 1,5,9,8,Total,Registered Voters,512
BERGEN,King County Proposition No. 1,5,9,8,Total,Times Counted,185
BERGEN,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
BERGEN,King County Proposition No. 1,5,9,8,Total,Rejected,142
BERGEN,King County Proposition No. 1,5,9,8,Total,Approved,43
BERGEN,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Registered Voters,465
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Times Counted,123
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Times Under Voted,0
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Rejected,64
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Approved,59
RNT 11-3990,King County Proposition No. 1,11,5,9,Total,Times Over Voted,0
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,465
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,123
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,64
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,59
RNT 11-3990,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Registered Voters,427
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Times Counted,127
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Times Under Voted,0
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Rejected,82
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Approved,45
RNT 11-3991,King County Proposition No. 1,11,5,9,Total,Times Over Voted,0
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,25
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,12
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,6
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,6
RNT 11-3991,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Registered Voters,413
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Times Counted,139
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Times Under Voted,0
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Rejected,72
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Approved,67
SAM 41-3992,King County Proposition No. 1,41,3,8,Total,Times Over Voted,0
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Registered Voters,3
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Times Counted,0
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Rejected,0
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Approved,0
SEA 37-3993,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Registered Voters,525
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Times Counted,159
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Rejected,108
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Approved,51
ENM 31-3994,King County Proposition No. 1,31,9,8,Total,Times Over Voted,0
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Registered Voters,590
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Times Counted,152
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Rejected,92
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Approved,60
SET 33-3995,King County Proposition No. 1,33,5,9,Total,Times Over Voted,0
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Registered Voters,300
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Times Counted,108
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Times Under Voted,0
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Rejected,44
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Approved,64
DES 33-0437,King County Proposition No. 1,33,5,9,Total,Times Over Voted,0
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Registered Voters,314
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Times Counted,59
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Times Under Voted,0
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Rejected,31
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Approved,28
RNT 11-3996,King County Proposition No. 1,11,9,9,Total,Times Over Voted,0
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Registered Voters,79
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Times Counted,15
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Times Under Voted,0
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Rejected,1
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Approved,14
SEA 43-3997,King County Proposition No. 1,43,8,9,Total,Times Over Voted,0
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Registered Voters,4
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Times Counted,0
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Times Under Voted,0
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Rejected,0
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Approved,0
ELECTIONS OFFICE,King County Proposition No. 1,,,9,Total,Times Over Voted,0
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Registered Voters,343
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Times Counted,87
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Rejected,25
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Approved,62
SEA 46-3815,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Registered Voters,455
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Times Counted,77
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Times Under Voted,0
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Rejected,26
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Approved,51
ISS 05-3819,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Registered Voters,292
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Times Counted,63
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Times Under Voted,1
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Rejected,17
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Approved,45
SEA 37-3816,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Registered Voters,343
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Times Counted,104
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Times Under Voted,0
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Rejected,73
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Approved,31
SAM 41-3824,King County Proposition No. 1,41,3,8,Total,Times Over Voted,0
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Registered Voters,465
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Times Counted,107
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Rejected,38
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Approved,69
SEA 37-3817,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Registered Voters,479
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Times Counted,103
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Times Under Voted,0
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Rejected,18
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Approved,85
SEA 36-3821,King County Proposition No. 1,36,4,7,Total,Times Over Voted,0
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Registered Voters,393
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Times Counted,99
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Times Under Voted,0
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Rejected,27
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Approved,72
SEA 36-3822,King County Proposition No. 1,36,4,7,Total,Times Over Voted,0
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Registered Voters,690
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Times Counted,172
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Rejected,107
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Approved,65
KEN 47-0439,King County Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,690
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,172
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,94
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,78
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Registered Voters,492
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Times Counted,138
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Times Under Voted,1
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Rejected,58
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Approved,79
KEN 47-3823,King County Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,492
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,138
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,1
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,44
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,93
KEN 47-3823,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Registered Voters,355
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Times Counted,113
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Rejected,53
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Approved,60
BEL 48-3827,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Registered Voters,790
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Times Counted,198
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Rejected,63
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Approved,135
KIR 45-3826,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Registered Voters,564
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Times Counted,99
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Rejected,60
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Approved,39
AUB 47-3828,King County Proposition No. 1,47,7,9,Total,Times Over Voted,0
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Registered Voters,417
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Times Counted,123
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Times Under Voted,0
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Rejected,76
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Approved,47
SAM 41-3825,King County Proposition No. 1,41,3,8,Total,Times Over Voted,0
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Registered Voters,374
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Times Counted,104
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Times Under Voted,0
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Rejected,64
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Approved,40
SNQ 05-3829,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Registered Voters,374
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Counted,104
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Under Voted,0
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Rejected,70
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Approved,34
SNQ 05-3829,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Over Voted,0
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Registered Voters,520
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Times Counted,159
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Rejected,97
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Approved,62
AUB 47-3830,King County Proposition No. 1,47,7,9,Total,Times Over Voted,0
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Registered Voters,230
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Times Counted,91
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Times Under Voted,1
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Rejected,47
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Approved,43
SEIDEL CREEK,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Registered Voters,692
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Times Counted,118
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Rejected,61
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Approved,57
AUB 47-3831,King County Proposition No. 1,47,7,8,Total,Times Over Voted,0
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Registered Voters,550
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Times Counted,105
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Times Under Voted,0
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Rejected,43
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Approved,62
FED 30-3832,King County Proposition No. 1,30,7,9,Total,Times Over Voted,0
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Registered Voters,559
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Times Counted,185
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Rejected,93
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Approved,92
KIR 45-0442,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
PARK,King County Proposition No. 1,34,8,7,Total,Registered Voters,851
PARK,King County Proposition No. 1,34,8,7,Total,Times Counted,232
PARK,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
PARK,King County Proposition No. 1,34,8,7,Total,Rejected,114
PARK,King County Proposition No. 1,34,8,7,Total,Approved,118
PARK,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Registered Voters,600
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Times Counted,75
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Rejected,14
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Approved,61
SEA 34-3839,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Registered Voters,480
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Times Counted,73
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Times Under Voted,0
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Rejected,17
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Approved,56
SEA 37-3840,King County Proposition No. 1,37,8,9,Total,Times Over Voted,0
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Registered Voters,239
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Times Counted,82
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Rejected,52
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Approved,30
ENM 31-3834,King County Proposition No. 1,31,9,8,Total,Times Over Voted,0
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Registered Voters,323
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Times Counted,75
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Rejected,43
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Approved,32
M-V 05-3837,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Registered Voters,542
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Times Counted,189
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Times Under Voted,1
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Rejected,112
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Approved,76
SHADY LAKE,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,542
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,189
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,100
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,89
SHADY LAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DURHAM,King County Proposition No. 1,5,9,8,Total,Registered Voters,397
DURHAM,King County Proposition No. 1,5,9,8,Total,Times Counted,121
DURHAM,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
DURHAM,King County Proposition No. 1,5,9,8,Total,Rejected,107
DURHAM,King County Proposition No. 1,5,9,8,Total,Approved,14
DURHAM,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Registered Voters,277
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Times Counted,109
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Rejected,88
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Approved,21
DERRYHURST,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Registered Voters,616
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Times Counted,169
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Times Under Voted,1
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Rejected,111
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Approved,57
KEN 47-3833,King County Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,616
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,169
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,100
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,69
KEN 47-3833,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Registered Voters,644
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Times Counted,194
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Times Under Voted,1
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Rejected,97
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Approved,96
MIL 31-3835,King County Proposition No. 1,31,7,9,Total,Times Over Voted,0
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Registered Voters,452
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Times Counted,182
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Times Under Voted,0
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Rejected,72
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Approved,110
SHL 32-0444,King County Proposition No. 1,32,1,7,Total,Times Over Voted,0
