GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2132,4475,"47.64 ",11,Write-in,,23,"1.75 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2132,4475,"47.64 ",1,Sue Holbink,,1292,"98.25 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2170,5145,"42.18 ",1,Rick Shaffer,,1465,"98.59 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2170,5145,"42.18 ",11,Write-in,,21,"1.41 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,181,353,"51.27 ",11,Write-in,,12,"8.51 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,181,353,"51.27 ",1,Joseph D. Sabey,,129,"91.49 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5966,10364,"57.56 ",2,Jon Lebo,,3359,"62.40 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5966,10364,"57.56 ",12,Write-in,,26,"0.48 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5966,10364,"57.56 ",1,Stephanie Angelis,,1998,"37.12 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78733,194272,"40.53 ",11,Write-in,,797,"1.55 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78733,194272,"40.53 ",1,Al DeYoung,,50599,"98.45 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9899,18709,"52.91 ",1,Daniel Becker,,3921,"41.12 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9899,18709,"52.91 ",2,Salim Nice,,5602,"58.75 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9899,18709,"52.91 ",12,Write-in,,13,"0.14 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2539,9287,"27.34 ",11,Write-in,,20,"1.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2539,9287,"27.34 ",1,Laura Marrone,,1662,"98.81 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4772,15054,"31.70 ",1,Mohamed Egal,,2393,"52.67 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4772,15054,"31.70 ",12,Write-in,,9,"0.20 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4772,15054,"31.70 ",2,Clyde (Fuzz) Hill,,2141,"47.13 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",1,Steve Fleming,,202,"47.20 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",2,Charles Porter,,224,"52.34 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15605,39890,"39.12 ",1,Christopher Roberts,,10838,"98.28 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15605,39890,"39.12 ",11,Write-in,,190,"1.72 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,131,268,"48.88 ",11,Write-in,,2,"1.68 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,131,268,"48.88 ",1,Tom Stowe,,117,"98.32 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7334,19468,"37.67 ",1,Traci Buxton,,4845,"70.89 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7334,19468,"37.67 ",2,Tad Doviak,,1956,"28.62 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7334,19468,"37.67 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15605,39890,"39.12 ",2,John Ramsdell,,10731,"77.49 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15605,39890,"39.12 ",12,Write-in,,84,"0.61 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15605,39890,"39.12 ",1,David Y. Chen,,3033,"21.90 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4718,9366,"50.37 ",1,Kaye Pierson,,2580,"99.00 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4718,9366,"50.37 ",11,Write-in,,26,"1.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17697,60262,"29.37 ",12,Write-in,,75,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17697,60262,"29.37 ",1,James Alberson,,9790,"59.12 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17697,60262,"29.37 ",2,Joe Todd,,6695,"40.43 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1146,3407,"33.64 ",2,Timothy W. Hammond,,339,"34.14 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1146,3407,"33.64 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1146,3407,"33.64 ",1,Kimberly Palmer Yee,,651,"65.56 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23953,76462,"31.33 ",11,Write-in,,175,"1.04 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23953,76462,"31.33 ",1,Peter Sanchez,,16664,"98.96 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12388,29110,"42.56 ",11,Write-in,,172,"2.20 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12388,29110,"42.56 ",1,Melissa Johnson,,7649,"97.80 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8577,25333,"33.86 ",1,Jim Polhamus,,5806,"99.28 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8577,25333,"33.86 ",11,Write-in,,42,"0.72 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,607869,1400321,"43.41 ",10,Repealed,,229152,"40.62 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,607869,1400321,"43.41 ",20,Maintained,,334990,"59.38 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3415,8595,"39.73 ",1,Michael Millman,,2344,"98.69 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3415,8595,"39.73 ",11,Write-in,,31,"1.31 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2132,4475,"47.64 ",1,Kirk Harris,,1298,"98.93 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2132,4475,"47.64 ",11,Write-in,,14,"1.07 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1003,2212,"45.34 ",1,Jennifer H. Garone,,647,"98.03 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1003,2212,"45.34 ",11,Write-in,,13,"1.97 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,952,3691,"25.79 ",11,Write-in,,48,"7.13 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,952,3691,"25.79 ",1,Kerry G. Garberding,,625,"92.87 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12748,33704,"37.82 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12748,33704,"37.82 ",2,Dennis Ellis,,4512,"37.17 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12748,33704,"37.82 ",1,Melissa Stuart,,7602,"62.62 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4718,9366,"50.37 ",11,Write-in,,21,"0.72 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4718,9366,"50.37 ",1,Pam King,,2887,"99.28 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4148,9718,"42.68 ",1,Jerry E. Smith,,2077,"57.46 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4148,9718,"42.68 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4148,9718,"42.68 ",2,Michelle Orndorf,,1529,"42.30 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5428,13399,"40.51 ",11,Write-in,,48,"1.44 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5428,13399,"40.51 ",1,Susan Kelly,,3283,"98.56 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3239,10508,"30.82 ",1,Cynthia Lamothe,,2174,"98.95 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3239,10508,"30.82 ",11,Write-in,,23,"1.05 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",2,Ron Scholz,,109,"31.32 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",1,Patrick K. McElligott,,239,"68.68 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,978,2188,"44.70 ",12,Write-in,,7,"0.77 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,978,2188,"44.70 ",1,John A. Schwager,,423,"46.64 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,978,2188,"44.70 ",2,Dean Hachamovitch,,477,"52.59 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16067,39169,"41.02 ",1,Kali Clark,,7916,"51.80 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16067,39169,"41.02 ",2,Rich Benack,,7339,"48.02 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16067,39169,"41.02 ",12,Write-in,,27,"0.18 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6406,15782,"40.59 ",11,Write-in,,120,"2.54 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6406,15782,"40.59 ",1,Joe Marshall,,4612,"97.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2828,5213,"54.25 ",1,Mike Bishoff,,2032,"80.54 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2828,5213,"54.25 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2828,5213,"54.25 ",2,Craig Daly,,481,"19.06 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2443,5560,"43.94 ",1,Bill Goggins,,1336,"68.58 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2443,5560,"43.94 ",2,Aaron Jacobson,,603,"30.95 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2443,5560,"43.94 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2443,5560,"43.94 ",11,Write-in,,17,"1.15 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2443,5560,"43.94 ",1,Ruth Wright,,1457,"98.85 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16234,40625,"39.96 ",11,Write-in,,132,"1.15 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16234,40625,"39.96 ",1,Mary Shustov,,11300,"98.85 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5451,18098,"30.12 ",11,Write-in,,58,"1.62 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5451,18098,"30.12 ",1,Margaret Harto,,3530,"98.38 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23953,76462,"31.33 ",2,Jeremy DelMar,,11503,"54.29 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23953,76462,"31.33 ",12,Write-in,,52,"0.25 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23953,76462,"31.33 ",1,Liz Olhsson,,9635,"45.47 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21556,50198,"42.94 ",12,Write-in,,66,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21556,50198,"42.94 ",1,Tyann Nguyen,,6680,"35.24 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21556,50198,"42.94 ",2,Emily Williams,,12211,"64.41 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6044,17009,"35.53 ",1,Sam V. Amira,,3824,"98.63 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6044,17009,"35.53 ",11,Write-in,,53,"1.37 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2320,5658,"41.00 ",1,Ross Loudenback,,1395,"96.27 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2320,5658,"41.00 ",11,Write-in,,54,"3.73 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",2,Trish Stallard,,841,"53.94 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",1,Glen Yadon,,710,"45.54 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",12,Write-in,,8,"0.51 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,444,1084,"40.96 ",20,No,,185,"45.79 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,444,1084,"40.96 ",10,Yes,,219,"54.21 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9899,18709,"52.91 ",12,Write-in,,6,"0.06 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9899,18709,"52.91 ",1,Michael D. Curry,,4384,"45.75 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9899,18709,"52.91 ",2,Ted Weinberg,,5193,"54.19 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14119,30029,"47.02 ",1,Camille Walls,,8776,"98.75 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14119,30029,"47.02 ",11,Write-in,,111,"1.25 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2170,5145,"42.18 ",1,Michelle Hogg,,1432,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2170,5145,"42.18 ",11,Write-in,,25,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2170,5145,"42.18 ",1,Amy Ockerlander,,1582,"95.53 "
66,660,City,City/Town,City of Duvall,Mayor,2170,5145,"42.18 ",11,Write-in,,74,"4.47 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33124,82220,"40.29 ",1,Ruth Lipscomb,,13961,"44.04 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33124,82220,"40.29 ",12,Write-in,,51,"0.16 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33124,82220,"40.29 ",2,Jared Nieuwenhuis,,17687,"55.80 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20652,71229,"28.99 ",2,Toni Troutner,,10842,"56.10 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20652,71229,"28.99 ",12,Write-in,,70,"0.36 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20652,71229,"28.99 ",1,Cliff Cawthon,,8414,"43.54 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1940,4027,"48.17 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1940,4027,"48.17 ",2,Daniel E. Meredith,,949,"55.99 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1940,4027,"48.17 ",1,Robert Angrisano,,743,"43.83 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20652,71229,"28.99 ",11,Write-in,,337,"2.24 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20652,71229,"28.99 ",1,Satwinder Kaur,,14730,"97.76 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6929,16399,"42.25 ",1,Michael J. Dowling,,3880,"97.59 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6929,16399,"42.25 ",11,Write-in,,96,"2.41 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",1,Todd Morton,,130,"33.25 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",2,Dave Strader,,261,"66.75 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5966,10364,"57.56 ",10,Yes,,2055,"34.91 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5966,10364,"57.56 ",20,No,,3832,"65.09 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",1,Steve Hickey,,433,"96.87 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",11,Write-in,,14,"3.13 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13498,31569,"42.76 ",1,Kevin J. Hauglie,,8330,"98.43 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13498,31569,"42.76 ",11,Write-in,,133,"1.57 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21556,50198,"42.94 ",11,Write-in,,245,"1.68 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21556,50198,"42.94 ",1,Sarah Cohen,,14350,"98.32 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",2,Barb Buck,,194,"46.41 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",1,Shanna Styron Sherrell,,224,"53.59 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",2,Dan Jackson,,1330,"30.29 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",12,Write-in,,18,"0.41 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",1,Jacob (Jake) Fouts,,3043,"69.30 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",1,Steve Whitaker,,226,"56.36 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",2,Beth Jersey,,175,"43.64 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16067,39169,"41.02 ",12,Write-in,,31,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16067,39169,"41.02 ",2,Josh Amato,,7573,"49.23 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16067,39169,"41.02 ",1,Amy Lam,,7779,"50.57 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13558,48945,"27.70 ",12,Write-in,,91,"0.75 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13558,48945,"27.70 ",2,Dirk Dearinger,,5110,"41.84 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13558,48945,"27.70 ",1,Melissa J. Laramie,,7011,"57.41 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14246,32724,"43.53 ",11,Write-in,,72,"0.80 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14246,32724,"43.53 ",1,Chuck Clarke,,8943,"99.20 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1003,2212,"45.34 ",1,Jessica L. Rossman,,675,"98.11 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1003,2212,"45.34 ",11,Write-in,,13,"1.89 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3415,8595,"39.73 ",2,Sarah Arndt,,1987,"62.80 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3415,8595,"39.73 ",1,Jesse DeGroff,,1172,"37.04 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3415,8595,"39.73 ",12,Write-in,,5,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6518,21430,"30.42 ",11,Write-in,,127,"3.06 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6518,21430,"30.42 ",1,Nolita Reynolds,,4020,"96.94 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",1,Raymond A. Poche,,455,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3012,9350,"32.21 ",1,Jon W. Ault,,2021,"98.30 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3012,9350,"32.21 ",11,Write-in,,35,"1.70 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,632,1468,"43.05 ",11,Write-in,,37,"8.45 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,632,1468,"43.05 ",1,Kimberly Lisk,,401,"91.55 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",1,Todd McKellips,,74,"20.73 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",2,Cynthia Wernet,,283,"79.27 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28277,81930,"34.51 ",1,Logan K. Wallace,,15087,"62.34 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28277,81930,"34.51 ",12,Write-in,,91,"0.38 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28277,81930,"34.51 ",2,Alice R. Marshall,,9025,"37.29 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10910,39509,"27.61 ",1,Yolanda Trout,,6559,"64.72 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10910,39509,"27.61 ",12,Write-in,,77,"0.76 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10910,39509,"27.61 ",2,Hanan Amer,,3499,"34.52 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5966,10364,"57.56 ",1,Tracy Furutani,,3034,"56.36 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5966,10364,"57.56 ",12,Write-in,,23,"0.43 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5966,10364,"57.56 ",2,Maddy Larson,,2326,"43.21 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7334,19468,"37.67 ",2,Soleil Lewis,,2904,"41.68 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7334,19468,"37.67 ",12,Write-in,,20,"0.29 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7334,19468,"37.67 ",1,Matt Mahoney,,4043,"58.03 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15148,39873,"37.99 ",11,Write-in,,127,"1.32 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15148,39873,"37.99 ",1,Alan Eades,,9506,"98.68 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8577,25333,"33.86 ",1,Scot D. Sanborn,,5711,"99.20 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8577,25333,"33.86 ",11,Write-in,,46,"0.80 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18457,41748,"44.21 ",11,Write-in,,155,"1.26 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18457,41748,"44.21 ",1,"Susan ""Suzy"" Genzale",,12157,"98.74 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267540,490374,"54.56 ",1,Genesis Williamson,,15293,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267540,490374,"54.56 ",12,Write-in,,1520,"0.66 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267540,490374,"54.56 ",2,Brandon K. Hersey,,213782,"92.71 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14230,29917,"47.56 ",11,Write-in,,219,"2.40 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14230,29917,"47.56 ",1,Val Paganelli,,8913,"97.60 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267540,490374,"54.56 ",2,Laura Marie Rivera,,65469,"27.66 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267540,490374,"54.56 ",12,Write-in,,852,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267540,490374,"54.56 ",1,Vivian Song Maritz,,170364,"71.98 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1434,3437,"41.72 ",11,Write-in,,23,"2.58 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1434,3437,"41.72 ",1,Michael D. Smith,,869,"97.42 "
