"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SET 33-3060","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",270.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",67.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",28.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",39.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",283.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",102.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",62.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",45.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",279.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",97.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",51.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",40.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",297.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",131.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",91.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",49.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",352.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",113.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",64.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",22.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",318.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",56.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",34.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",103.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",669.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",209.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",1.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",105.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",69.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",446.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",157.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",87.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",54.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",321.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",117.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",63.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",73.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",336.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",130.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",57.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",39.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",272.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",107.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",68.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",66.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",410.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",157.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",91.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",31.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",226.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",89.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",58.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",46.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",305.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",127.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",81.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",79.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",573.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",174.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",95.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",71.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",660.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",160.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",89.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",53.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",381.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",170.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",117.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",60.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",487.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",158.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",98.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",29.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",340.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",87.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3112","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",58.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","NO",40.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","Registered Voters",325.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","Times Blank Voted",0.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","Times Counted",123.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","Times Over Voted",0.00
"SHANGRI-LA","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","5","3","8","Total","NP","YES",83.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",7.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",68.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",18.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",25.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","NO",51.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","Registered Voters",252.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","Times Blank Voted",0.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","Times Counted",121.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","Times Over Voted",0.00
"SHARON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","1","1","Total","NP","YES",70.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",146.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",405.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",93.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",239.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",136.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",405.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",101.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",2.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",239.00
"SHAWNEE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",49.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",365.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",123.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"SHERRI","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",74.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","NO",63.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Registered Voters",289.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Blank Voted",0.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Counted",149.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Over Voted",0.00
"SI VIEW","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","YES",86.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",105.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",411.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",101.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",206.00
"SI VIEW","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","NO",0.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","Registered Voters",15.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","Times Blank Voted",0.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","Times Counted",4.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","Times Over Voted",0.00
"SILVER SPURS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","3","1","Total","NP","YES",4.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","NO",18.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Registered Voters",125.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Blank Voted",1.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Counted",63.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Over Voted",0.00
"SNO PASS","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","YES",44.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",54.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",210.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",37.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",91.00
"SNO PASS","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",91.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",457.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",91.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",182.00
"SNO-VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",61.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",376.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",54.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",0.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",115.00
"SNQ 05-1097","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"SNQ 05-3151","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",103.00
"SNQ 05-3151","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",505.00
"SNQ 05-3151","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",98.00
