Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
FRAGER,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,0
FRAGER,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Registered Voters,365
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Counted,54
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,No,25
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,29
SET 33-3618,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Registered Voters,166
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Counted,35
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Approved,17
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Rejected,18
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Registered Voters,166
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Counted,35
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,Yes,17
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,No,18
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Registered Voters,166
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Counted,35
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,Yes,17
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,No,18
BOT 45-3620,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,506
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,131
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,2
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,75
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,54
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,506
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,131
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,3
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,68
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,60
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,506
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,131
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,2
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,60
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,69
BEL 41-3621,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,900
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,251
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,8
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,109
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,133
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,1
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,900
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,251
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,8
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,132
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,110
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,1
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,900
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,251
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,8
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,135
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,107
EASTRIDGE,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,1
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,NP,Registered Voters,357
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,NP,Times Counted,85
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,NP,Times Under Voted,1
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,<NP>,No,64
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,<NP>,Yes,20
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,8,Total,NP,Times Over Voted,0
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,NP,Registered Voters,357
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,NP,Times Counted,85
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,NP,Times Under Voted,4
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,<NP>,Yes,18
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,<NP>,No,63
ROYAL,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,8,Total,NP,Times Over Voted,0
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,NP,Registered Voters,147
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,NP,Times Counted,36
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,NP,Times Under Voted,0
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,<NP>,Yes,12
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,<NP>,No,24
PINE,Enumclaw School District No. 216 Enumclaw School District No. 216 Proposition No. 1,5,0,8,Total,NP,Times Over Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,NP,Registered Voters,115
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,NP,Times Counted,21
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,NP,Times Under Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,<NP>,No,12
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,<NP>,Yes,9
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,11,0,9,Total,NP,Times Over Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,NP,Registered Voters,115
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,NP,Times Counted,21
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,NP,Times Under Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,<NP>,No,11
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,<NP>,Yes,10
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,11,0,9,Total,NP,Times Over Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,NP,Registered Voters,115
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,NP,Times Counted,21
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,NP,Times Under Voted,0
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,<NP>,Yes,8
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,<NP>,No,13
HONEY,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,11,0,9,Total,NP,Times Over Voted,0
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Registered Voters,369
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Counted,43
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,No,14
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,29
MCKINLEY,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,NP,Registered Voters,117
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,NP,Times Counted,31
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,NP,Times Under Voted,0
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,<NP>,No,19
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,<NP>,Yes,12
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,8,Total,NP,Times Over Voted,0
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,NP,Registered Voters,117
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,NP,Times Counted,31
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,NP,Times Under Voted,2
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,<NP>,Yes,12
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,<NP>,No,17
KEN 33-3629,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,8,Total,NP,Times Over Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,NP,Registered Voters,102
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,NP,Times Counted,35
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,<NP>,No,18
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,<NP>,Yes,17
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,NP,Registered Voters,102
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,NP,Times Counted,35
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,<NP>,No,21
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,<NP>,Yes,14
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,NP,Registered Voters,102
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,NP,Times Counted,35
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,0
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,<NP>,Yes,13
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,<NP>,No,22
GRAFF,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Registered Voters,15
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Counted,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Approved,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Rejected,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,15
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Registered Voters,15
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Counted,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,Yes,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,No,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,15
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,15
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,0
PORT,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Registered Voters,15
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Counted,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,Yes,0
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,No,2
PORT,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,NP,Registered Voters,397
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,NP,Times Counted,101
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,NP,Times Under Voted,0
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,<NP>,No,26
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,<NP>,Yes,75
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 1,5,0,8,Total,NP,Times Over Voted,0
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Registered Voters,397
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Counted,101
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Under Voted,8
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,<NP>,Yes,63
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,<NP>,No,30
SNQ 05-3633,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Over Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Registered Voters,486
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Times Counted,104
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Times Under Voted,2
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,<NP>,No,36
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,<NP>,Yes,66
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Times Over Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,NP,Registered Voters,486
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,NP,Times Counted,104
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,NP,Times Under Voted,3
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,<NP>,No,39
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,<NP>,Yes,62
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,5,0,8,Total,NP,Times Over Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,NP,Registered Voters,486
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,NP,Times Counted,104
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,NP,Times Under Voted,0
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,<NP>,Yes,60
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,<NP>,No,44
ISS 05-3634,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,5,0,8,Total,NP,Times Over Voted,0
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Registered Voters,772
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Counted,99
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Under Voted,0
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,<NP>,Yes,77
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,<NP>,No,22
AUB 47-3635,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Over Voted,0
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Registered Voters,826
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Counted,186
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Under Voted,5
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,<NP>,No,84
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,<NP>,Yes,97
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Over Voted,0
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Registered Voters,826
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Counted,186
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Under Voted,5
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,<NP>,No,87
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,<NP>,Yes,94
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Over Voted,0
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Registered Voters,826
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Counted,186
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Under Voted,6
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,<NP>,Yes,92
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,<NP>,No,88
SAM 41-3638,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Over Voted,0
KIR 45-3640,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,386
KIR 45-3640,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,82
KIR 45-3640,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,1
KIR 45-3640,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,39
KIR 45-3640,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,41
