King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officer Results - Republican Party,,,,
Precinct,Winner,Name,Total Votes,Party
SET 33-3070,winner,Karen Anderson,1,Republican Party
SET 33-3075,winner,Michael L. Everts,1,Republican Party
SET 33-3112,winner,CHRISTOPHER L. CHAPIN,2,Republican Party
SHANGRI-LA,winner,Rob Davenport,71,Republican Party
SHARON,winner,Katherine Winder,2,Republican Party
SHEFFIELD,winner,Mark D. Richardson,29,Republican Party
SHEFFIELD,,Andrew  Shell,17,Republican Party
SHL 32-0001,winner,John C. Marlowe,25,Republican Party
SHL 32-0024,winner,Mark Pedersen,33,Republican Party
SHL 32-0232,winner,Steve Gibbs,25,Republican Party
SHL 32-0296,winner,Kari  Freitag,36,Republican Party
SHL 32-0319,winner,Robert  Brooks,29,Republican Party
SHL 32-0346,winner,ADRIENNE MILLER,1,Republican Party
SHL 32-0357,winner,Mary Ellen Silva,80,Republican Party
SHL 32-0368,winner,Lisa C. Parker,34,Republican Party
SHL 32-0378,winner,Stephen Pence,48,Republican Party
SHL 32-0401,winner,Lael B. Call,57,Republican Party
SHL 32-0407,winner,HERDICE HANSON,1,Republican Party
SHL 32-0423,winner,Aracelli  Babcock,30,Republican Party
SHL 32-0424,winner,John Todd Henry,1,Republican Party
SHL 32-0444,winner,Timothy P. Zimmer,2,Republican Party
SHL 32-0454,winner,Kyle Nixon,59,Republican Party
SHL 32-0462,winner,David J Minear,1,Republican Party
SHL 32-0470,winner,Todd  Ramsey,40,Republican Party
SHL 32-0486,winner,Doug McDougall,28,Republican Party
SHL 32-0494,winner,Dorothy L. Eline,34,Republican Party
SHL 32-0510 ,winner,Linda Rantz,1,Republican Party
SHL 32-0514,winner,Paul Nelson,2,Republican Party
SHL 32-0527,,Douglass M. Parris,17,Republican Party
SHL 32-0527,winner,Mary Lyn Pettie,21,Republican Party
SHL 32-0530,winner,Berit K. Sjong,45,Republican Party
SHL 32-0538,winner,Earl J. Hufnagel,49,Republican Party
SHL 32-0559,,Bronston  Kenney,22,Republican Party
SHL 32-0559,winner,Duane E. Adams,25,Republican Party
SHL 32-0605,winner,Tryg A. Solberg,54,Republican Party
SHL 32-0606,winner,Lisa Thwing,28,Republican Party
SHL 32-0609,winner,Stan  Bear,57,Republican Party
SHL 32-0648,winner,Sarah  DuCette,56,Republican Party
SHL 32-0665,winner,Joe Ripley,31,Republican Party
SHL 32-0692,winner,Douglas Allyn,42,Republican Party
SHL 32-0735,winner,DAVID GIORDANO,3,Republican Party
SHL 32-0819 ,winner,Jefferson Ketchel,1,Republican Party
SHL 32-0832,winner,Maria E. Uchytil,36,Republican Party
SHL 32-0861,winner,Georgina Guido,23,Republican Party
SHL 32-0875,winner,Dan McKinnon,35,Republican Party
SHL 32-0888,winner,Doug Syring,28,Republican Party
SHL 32-0895,winner,John  Grindle,38,Republican Party
SHL 32-0897,winner,Sue Lee,1,Republican Party
SHL 32-0898,winner,Nancy  Gustafson,36,Republican Party
SHL 32-0914,winner,Janis S. Hansen,54,Republican Party
SHL 32-0917,winner,Raymond W. Coffey,71,Republican Party
SHL 32-0920,winner,John F. Thorne,36,Republican Party
SHL 32-0921,winner,Jane Pedersen,44,Republican Party
SHL 32-1030,winner,BRYAN HAMILTON,1,Republican Party
SHL 32-1080,winner,Sampson B. Awuah,9,Republican Party
SHL 32-1080,,James G. DiPeso,6,Republican Party
SHL 32-1101,winner,"Arthur Coday, Jr.",54,Republican Party
SHL 32-1168,,Michael Brannon Parker,16,Republican Party
SHL 32-1168,winner,Norine  Federow,18,Republican Party
SHL 32-1168,,Rachel  Mizuta,1,Republican Party
SHL 32-1197,winner,Robert L. Ransom,26,Republican Party
SHL 32-1210,winner,Gary  Fahey,99,Republican Party
SHL 32-1228,winner,Shawn Shultz,1,Republican Party
SHL 32-1236,winner,Tim Mason,28,Republican Party
SHL 32-2712,winner,Constance King,2,Republican Party
SHL 32-2753,winner,Derrin Tallman,1,Republican Party
SIERRA,winner,Paul  Heard,67,Republican Party
SKY 39-1091,,Robert Berryessa,1,Republican Party
SKY 39-1091,winner,Tracy Oetting,20,Republican Party
SNO PASS,winner,John Kinnick,8,Republican Party
SNO-VALLEY,winner,Nancy Strom,94,Republican Party
SNQ 05-3151,winner,"Stephen B. Holeman, Jr.",1,Republican Party
SNQ 05-3151,,Lisa Copeland,1,Republican Party
SNQ 05-3409,winner,Robert A. Brunjes,184,Republican Party
SNQ 05-3511,winner,Rob Wotton,139,Republican Party
SNQ 05-3514,winner,Geoffrey M. Smigun,61,Republican Party
SOOS CREEK,,DorothyJane Gabriel,55,Republican Party
SOOS CREEK,winner,Arlene Jensen,61,Republican Party
SPIDER LAKE,winner,John C. Schultz,147,Republican Party
SPRING LAKE,winner,Patrick A. Seiver,2,Republican Party
SQUAK MOUNTAIN,winner,Tom Maher,28,Republican Party
STACY,winner,Douglas Bruce Elliott,20,Republican Party
STACY,,Kathleen E. Britton,17,Republican Party
STAR LAKE,winner,Karen J. Pegors,64,Republican Party
STILLWATER,winner,Tamara R. Fisher,108,Republican Party
STOCKTON,winner,Steve Hein,27,Republican Party
SUNNYWOOD,winner,Bill North,74,Republican Party
SWAN LAKE,winner,Tim Myers,71,Republican Party
SWEENEY,winner,Shawn M. Hutchinson,97,Republican Party
SYLVAN,winner,Diane Attleson,26,Republican Party
SYRAH,winner,David R. Holmes,40,Republican Party
TAHLEQUAH,winner,Fred T. Hansen,58,Republican Party
TAHOMA,winner,D. Lorraine Blacklock,113,Republican Party
TANNER,winner,Stephen Colwell,93,Republican Party
THISTLE,winner,Esther Smith Ashe,58,Republican Party
THOMAS,winner,Jon R. McIntyre,92,Republican Party
Tiger Mtn,,Tracy Anne Houghton,1,Republican Party
Tiger Mtn,winner,Paul Purcell,2,Republican Party
TIMBERWOOD,winner,Phillip Baxter,72,Republican Party
Totem,winner,GARY TORGERSON,2,Republican Party
TRILLIUM,winner,Alan R. Dujenski,111,Republican Party
TROUT LAKE,winner,David  Vander Pol,112,Republican Party
TUK 11-1164,winner,Sharon  Baker-Myklebust,58,Republican Party
TUK 11-1165,winner,Lisa Greer Recoussine,2,Republican Party
TUK 11-1166,winner,Steven E. Miller,20,Republican Party
TUK 11-2949,winner,Sharon Stanley,26,Republican Party
TUK 11-2951,winner,Janice C. Ludington,42,Republican Party
TUK 11-2952,winner,Craig M. Sherland,25,Republican Party
TUK 11-2955,,Geoffrey Thomas,18,Republican Party
TUK 11-2955,winner,Wayne Flesch,22,Republican Party
TUK 11-2956,winner,ALFREN O. HENNO,1,Republican Party
TUK 11-3127,winner,Benjamin Sauer,40,Republican Party
TUK 11-3128,winner,Gary N. Christopher,43,Republican Party
TUK 11-3233,,Sarah M. Wright,18,Republican Party
TUK 11-3233,winner,Cora Miller,32,Republican Party
TUK 11-3393,,Christopher  Lusardi,16,Republican Party
TUK 11-3393,winner,Kenneth Calkins,20,Republican Party
TWIN FALLS,winner,Anna V. Ash,19,Republican Party
TWIN MAPLES,winner,Michael L. Puhrmann,80,Republican Party
TWIN PEAKS,winner,Katherine Cassady,72,Republican Party
VALENCIA,winner,Shelia P. Hurst,81,Republican Party
VICTOR,winner,CHARLES OLSON,2,Republican Party
VICTORY,winner,Roberta D. Roth,58,Republican Party
VINCENT,winner,Walter Pat Young,91,Republican Party
VIOLET,winner,Toby  Nixon,116,Republican Party
WABASH,winner,Marilyn  Wulff,73,Republican Party
WANDA,winner,"Thomas Goff, Sr.",66,Republican Party
WEEKS ,winner,Lani Brown,2,Republican Party
WESBO,,Julie E. Curkendall,7,Republican Party
WESBO,winner,Marsha E. Kriney,8,Republican Party
WEST HILL,winner,Benjamin P. Anstey,48,Republican Party
WEST HILL,,Bradley C. Sigl,29,Republican Party
WHITE CENTER,winner,Brent Beck; Brent J. Beck,2,Republican Party
WHITE RIVER,winner,Robert  Vos,122,Republican Party
WINDSOR,winner,J. Shannon Rimkus,61,Republican Party
WINTERGREEN,winner,Eric Rohrbach,29,Republican Party
WINTERWOOD,winner,Martin Warp,1,Republican Party
WOD 45-0926,winner,BRUCE SUTTLE,1,Republican Party
WOD 45-1205,winner,Stephen C. Brown,76,Republican Party
WOD 45-1225,winner,Jan-Marie  Martin,55,Republican Party
WOD 45-2597,winner,Susan Tarabochia,1,Republican Party
WOD 45-2680,winner,Joanne MacKintosh,1,Republican Party
WOD 45-2734,winner,Randy Ransom,74,Republican Party
WOD 45-2769,winner,Alfred H. Taylor,116,Republican Party
WOD 45-3192,winner,Joyce Nelson,1,Republican Party
WOD 45-3193,winner,Ryan Andrews,2,Republican Party
WOD 45-3270,winner,Theresa  Keith,128,Republican Party
WOD 45-3530,winner,Brent M. Fore,32,Republican Party
WOLF,winner,DANIEL LANG,1,Republican Party
WOODLANDS,winner,Scott  St. Clair,71,Republican Party
YPT 48-1234,winner,JAMES H. TEMPELIS,2,Republican Party
