Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,NP,Registered Voters,297
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,NP,Times Blank Voted,66
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,NP,Times Counted,91
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,NP,Times Over Voted,0
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,RPC,Jonathan M. Fox - Rep,12
RNT 37-0982,Precinct Committee Officer RNT 37-0982 PCO,37,5,9,Total,RPC,Rowland Martin - Rep,13
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,DPC,Joshua Earl - Dem,14
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,DPC,Sara Franklin - Dem,64
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,NP,Registered Voters,651
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,NP,Times Blank Voted,111
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,NP,Times Counted,233
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,NP,Times Over Voted,0
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,RPC,Lawrence Li - Rep,17
RNT 41-0989,Precinct Committee Officer RNT 41-0989 PCO,41,9,9,Total,RPC,Orion S. Webster - Rep,27
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,NP,Registered Voters,766
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,NP,Times Blank Voted,180
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,NP,Times Counted,256
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,NP,Times Over Voted,0
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,RPC,Eleanor Sweetwood - Rep,38
SAM 41-0909,Precinct Committee Officer SAM 41-0909 PCO,41,3,8,Total,RPC,Gilford D. Vallejos - Rep,38
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,NP,Registered Voters,758
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,NP,Times Blank Voted,188
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,NP,Times Counted,264
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,NP,Times Over Voted,0
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,RPC,Buckley Jones - Rep,27
SAM 45-2693,Precinct Committee Officer SAM 45-2693 PCO,45,3,8,Total,RPC,Kaye Rich - Rep,49
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,DPC,Bill Schiffer - Dem,18
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,DPC,Jodie Hastings - Dem,33
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,NP,Registered Voters,471
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,NP,Times Blank Voted,116
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,NP,Times Counted,167
SAM 45-2726,Precinct Committee Officer SAM 45-2726 PCO,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,NP,Registered Voters,644
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,NP,Times Blank Voted,188
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,NP,Times Counted,237
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,RPC,Dylan Petershagen - Rep ,5
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,RPC,Geraldine E. Duzenack - Rep,23
SAM 45-3217,Precinct Committee Officer SAM 45-3217 PCO,45,3,8,Total,RPC,Michael A. King - Rep,21
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,NP,Registered Voters,291
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,NP,Times Blank Voted,87
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,NP,Times Counted,103
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,NP,Times Over Voted,0
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,RPC,Charles Adam Peart - Rep,9
SEA 11-1928,Precinct Committee Officer SEA 11-1928 PCO,11,8,7,Total,RPC,Rueben Baca - Rep,7
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,NP,Registered Voters,397
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,NP,Times Blank Voted,129
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,NP,Times Counted,157
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,RPC,Kathryn D. Paradise - Rep,12
SEA 32-2206,Precinct Committee Officer SEA 32-2206 PCO,32,4,7,Total,RPC,Marc B. Erickson - Rep,16
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,DPC,Dina Lydia Johnson - Dem,48
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,DPC,Paul Hunting - Dem,27
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,NP,Registered Voters,326
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,NP,Times Blank Voted,55
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,NP,Times Counted,130
SEA 34-1250,Precinct Committee Officer SEA 34-1250 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,DPC,Karl deJong - Dem,29
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,DPC,Shirley Carlson - Dem,50
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,NP,Registered Voters,285
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,NP,Times Blank Voted,56
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,NP,Times Counted,135
SEA 34-1418,Precinct Committee Officer SEA 34-1418 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,DPC,Julia E. Peeler - Dem,56
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,DPC,Tim Nuse - Dem,15
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,NP,Registered Voters,358
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,NP,Times Blank Voted,78
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,NP,Times Counted,149
SEA 34-1439,Precinct Committee Officer SEA 34-1439 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,DPC,Lois D. Elenich - Dem,33
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,DPC,Norman Sigler - Dem,24
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,NP,Registered Voters,367
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,NP,Times Blank Voted,135
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,NP,Times Counted,192
SEA 34-1443,Precinct Committee Officer SEA 34-1443 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,NP,Registered Voters,304
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,NP,Times Blank Voted,111
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,NP,Times Counted,149
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,RPC,Craig Keller - Rep,28
SEA 34-1460,Precinct Committee Officer SEA 34-1460 PCO,34,8,7,Total,RPC,William P. Huenefeld - Rep,10
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,DPC,Eileen M. Norton - Dem,45
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,DPC,Laura Lockard - Dem,30
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,NP,Registered Voters,537
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,NP,Times Blank Voted,137
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,NP,Times Counted,212
SEA 34-1480,Precinct Committee Officer SEA 34-1480 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,NP,Registered Voters,307
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,NP,Times Blank Voted,98
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,NP,Times Counted,123
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,RPC,Bruce Balensiefer - Rep,14
SEA 34-1484,Precinct Committee Officer SEA 34-1484 PCO,34,8,7,Total,RPC,Peter N. Krembs - Rep,11
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,DPC,Jonathan Long - Dem,38
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,DPC,Pete Spalding - Dem,125
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,NP,Registered Voters,841
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,NP,Times Blank Voted,128
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,NP,Times Counted,291
SEA 34-1494,Precinct Committee Officer SEA 34-1494 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,NP,Registered Voters,486
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,NP,Times Blank Voted,145
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,NP,Times Counted,175
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,RPC,Corey Cline - Rep,4
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,RPC,Heather Kendall - Rep,12
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,RPC,Robert D. Martin - Rep,8
SEA 34-1514,Precinct Committee Officer SEA 34-1514 PCO,34,8,7,Total,RPC,Ryan R. Dixon - Rep,6
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,NP,Registered Voters,377
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,NP,Times Blank Voted,119
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,NP,Times Counted,149
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,RPC,Justin Fowler - Rep,13
SEA 34-1541,Precinct Committee Officer SEA 34-1541 PCO,34,8,7,Total,RPC,Michaele A. Wilken - Rep,17
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,DPC,John Birnel - Dem,97
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,DPC,Kenneth Allen Langland - Dem,44
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,NP,Registered Voters,692
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,NP,Times Blank Voted,199
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,NP,Times Counted,340
SEA 36-1287,Precinct Committee Officer SEA 36-1287 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,NP,Registered Voters,340
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,NP,Times Blank Voted,110
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,NP,Times Counted,127
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,RPC,Michael A. Davis - Rep,5
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,RPC,Nicolas Cary - Rep,1
SEA 36-1300,Precinct Committee Officer SEA 36-1300 PCO,36,4,7,Total,RPC,Scott Webb - Rep,11
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,NP,Registered Voters,847
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,NP,Times Blank Voted,295
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,NP,Times Counted,355
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,RPC,Kathleen Brose - Rep,40
SEA 36-1326,Precinct Committee Officer SEA 36-1326 PCO,36,4,7,Total,RPC,Paul Gambill - Rep,20
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,NP,Registered Voters,438
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,NP,Times Blank Voted,156
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,NP,Times Counted,215
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,RPC,Brandon Lundh - Rep,45
SEA 36-1662,Precinct Committee Officer SEA 36-1662 PCO,36,4,7,Total,RPC,Shira Mora - Rep,14
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,DPC,Charles Roxin - Dem,36
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,DPC,Tim Hesterberg - Dem,54
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,NP,Registered Voters,779
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,NP,Times Blank Voted,293
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,NP,Times Counted,383
SEA 36-1673,Precinct Committee Officer SEA 36-1673 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,NP,Registered Voters,262
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,NP,Times Blank Voted,101
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,NP,Times Counted,134
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,RPC,Eric Garcia - Rep,13
SEA 36-1688,Precinct Committee Officer SEA 36-1688 PCO,36,4,7,Total,RPC,Peggy R. Erskine - Rep,20
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,DPC,Heather A. Anderson - Dem,29
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,DPC,James C. Anderson - Dem,13
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,NP,Registered Voters,328
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,NP,Times Blank Voted,66
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,NP,Times Counted,137
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,RPC,Matthew Willis - Rep,17
SEA 36-1690,Precinct Committee Officer SEA 36-1690 PCO,36,4,7,Total,RPC,Sam Douglas - Rep,12
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,NP,Registered Voters,472
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,NP,Times Blank Voted,186
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,NP,Times Counted,240
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,RPC,Christopher J. Landerdahl - Rep,36
SEA 36-1695,Precinct Committee Officer SEA 36-1695 PCO,36,4,7,Total,RPC,Michael Meek - Rep,18
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,NP,Registered Voters,275
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,NP,Times Blank Voted,128
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,NP,Times Counted,145
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,RPC,Andrew Joyce - Rep,10
SEA 36-1698,Precinct Committee Officer SEA 36-1698 PCO,36,4,7,Total,RPC,Geoffrey Sechter - Rep,7
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,DPC,Danny Bain - Dem,7
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,DPC,Sophia Danenberg - Dem,28
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,NP,Registered Voters,300
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,NP,Times Blank Voted,51
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,NP,Times Counted,86
SEA 36-1718,Precinct Committee Officer SEA 36-1718 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,NP,Registered Voters,488
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,NP,Times Blank Voted,121
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,NP,Times Counted,155
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,RPC,Edward Ledger - Rep,10
SEA 36-1721,Precinct Committee Officer SEA 36-1721 PCO,36,4,7,Total,RPC,Sarina E. Forbes - Rep,24
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,DPC,David A. Perez - Dem,36
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,DPC,Jack Bolton - Dem,20
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,NP,Registered Voters,464
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,NP,Times Blank Voted,113
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,NP,Times Counted,169
SEA 36-1734,Precinct Committee Officer SEA 36-1734 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,NP,Registered Voters,345
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,NP,Times Blank Voted,108
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,NP,Times Counted,142
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,RPC,Scott Monrad - Rep,18
SEA 36-1743,Precinct Committee Officer SEA 36-1743 PCO,36,4,7,Total,RPC,Tom Hertzog - Rep,16
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,NP,Registered Voters,298
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,NP,Times Blank Voted,106
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,NP,Times Counted,120
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,RPC,Craig R. Woodson - Rep,5
SEA 36-1761,Precinct Committee Officer SEA 36-1761 PCO,36,4,7,Total,RPC,Debra Fleming - Rep,9
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,NP,Registered Voters,232
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,NP,Times Blank Voted,93
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,NP,Times Counted,102
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,RPC,Dawn S. Siler - Rep,6
SEA 36-1769,Precinct Committee Officer SEA 36-1769 PCO,36,4,7,Total,RPC,Kenneth R. Berg - Rep,3
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,NP,Registered Voters,557
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,NP,Times Blank Voted,143
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,NP,Times Counted,177
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,RPC,Andrew Pilloud - Rep,10
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,RPC,Mark Anderson - Rep,9
SEA 36-1773,Precinct Committee Officer SEA 36-1773 PCO,36,4,7,Total,RPC,S. Jeanne Keenan - Rep,15
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,NP,Registered Voters,596
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,NP,Times Blank Voted,166
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,NP,Times Counted,191
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,RPC,Es Yune - Rep,10
SEA 36-1806,Precinct Committee Officer SEA 36-1806 PCO,36,4,7,Total,RPC,Joshua Anderson - Rep,15
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,NP,Registered Voters,291
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,NP,Times Blank Voted,89
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,NP,Times Counted,108
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,RPC,Leslie Simons Michelassi - Rep,6
SEA 36-1813,Precinct Committee Officer SEA 36-1813 PCO,36,4,7,Total,RPC,Nathaniel J. Decker - Rep,13
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,DPC,Ashton T. Rezayat - Dem,38
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,DPC,Jason Sawatzki - Dem,48
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,NP,Registered Voters,614
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,NP,Times Blank Voted,115
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,NP,Times Counted,201
SEA 36-2129,Precinct Committee Officer SEA 36-2129 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,NP,Registered Voters,432
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,NP,Times Blank Voted,205
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,NP,Times Counted,247
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,RPC,Gary Schulze - Rep,30
SEA 36-2511,Precinct Committee Officer SEA 36-2511 PCO,36,4,7,Total,RPC,Thatcher Collins - Rep,12
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,NP,Registered Voters,595
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,NP,Times Blank Voted,219
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,NP,Times Counted,265
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,RPC,Hitoshi Satow - Rep,11
SEA 36-2517,Precinct Committee Officer SEA 36-2517 PCO,36,4,7,Total,RPC,Jill England - Rep,35
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,NP,Registered Voters,554
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,NP,Times Blank Voted,196
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,NP,Times Counted,237
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,RPC,Don Kemano - Rep,14
SEA 36-2536,Precinct Committee Officer SEA 36-2536 PCO,36,4,7,Total,RPC,Jim Irish - Rep,27
