"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"RED 48-2634","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",374.00
"RED 48-2634","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",57.00
"RED 48-2634","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",0.00
"RED 48-2634","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",145.00
"RED 48-2634","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",116.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",446.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",54.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",0.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",170.00
"RED 48-2636","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",109.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",414.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",53.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",162.00
"RED 48-2640","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",231.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",642.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",97.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",328.00
"RED 48-2641","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",49.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",458.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",30.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",0.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",79.00
"RED 48-2789","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",125.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",589.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",93.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",0.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",218.00
"RED 48-2790","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",89.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",541.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",32.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",121.00
"RED 48-2966","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",141.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",876.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",58.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",1.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",200.00
"RED 48-2967","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",156.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",805.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",51.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",1.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",208.00
"RED 48-2968","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",89.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",418.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",56.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",1.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",146.00
"RED 48-2969","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",63.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",331.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",47.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",0.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",110.00
"RED 48-3134","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",72.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",461.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",38.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",110.00
"RED 48-3147","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",157.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",670.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",69.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",226.00
"RED 48-3313","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",103.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",786.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",65.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",168.00
"RED 48-3316","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",178.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",697.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",81.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",259.00
"RED 48-3391","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",63.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",329.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",37.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",100.00
"RED 48-3415","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",87.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",372.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",51.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",138.00
"RED 48-3475","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Approved",85.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Registered Voters",280.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Rejected",24.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Blank Voted",1.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Counted",110.00
"RED 48-3548","Lake Washington School District No. 414 Proposition No. 1","48","6","1","Total","NP","Times Over Voted",0.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Approved",106.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Registered Voters",716.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Rejected",38.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Blank Voted",0.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Counted",144.00
"RED 48-3664","Lake Washington School District No. 414 Proposition No. 1","48","3","1","Total","NP","Times Over Voted",0.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",74.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",406.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",34.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",108.00
"RED MILL","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",78.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",413.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",69.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",147.00
"RENHILL","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",30.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",163.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",58.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"RENHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",28.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",35.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",250.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",89.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"RENHILL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",53.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",252.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",693.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",57.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",309.00
"RIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",10.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",32.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",3.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",13.00
"RING HILL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","No",69.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Registered Voters",778.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Counted",127.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"RIVERBEND","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Yes",58.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Approved",3.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Registered Voters",50.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Rejected",8.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Times Blank Voted",0.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Times Counted",11.00
"RNT 05-3698","Issaquah School District No. 411 Proposition No. 1","5","9","9","Total","NP","Times Over Voted",0.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","No",5.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Registered Voters",50.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Blank Voted",0.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Counted",11.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Over Voted",0.00
"RNT 05-3698","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Yes",6.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",43.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",689.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",151.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0031","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",108.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",53.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",514.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",135.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0354","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",82.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",58.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",581.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",159.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-0404","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Yes",101.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Approved",4.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Registered Voters",26.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Rejected",0.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Times Counted",4.00
"RNT 11-0456","Kent School District No. 415 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",49.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",667.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",126.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0456","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",77.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",88.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",728.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",1.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",192.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0502","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",103.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",51.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",500.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",100.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0539","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",49.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",29.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",240.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",72.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-0719","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Yes",43.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",24.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",476.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",72.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0738","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",48.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",62.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",891.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",169.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0804","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",107.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",18.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",295.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",48.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-0962","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Yes",30.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",66.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",558.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",150.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-0964","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Yes",84.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",32.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",257.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",73.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0970","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",41.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","No",59.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Registered Voters",593.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",2.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Counted",149.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-0971","Proposed Renton Regional Fire Authority Proposition No. 1","11","5","9","Total","NP","Yes",88.00
"RNT 11-0973","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",36.00
"RNT 11-0973","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",605.00
"RNT 11-0973","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-0973","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",124.00
