"BEL 41-0120","Precinct Committee Officer - DEM BEL 41-0120 PCO","Times Counted",139
"BEL 41-0120","Precinct Committee Officer - DEM BEL 41-0120 PCO","Write-in",0
"BEL 41-0121","Precinct Committee Officer - DEM BEL 41-0121 PCO","Times Counted",155
"BEL 41-0121","Precinct Committee Officer - DEM BEL 41-0121 PCO","Bill DeVoe",67
"BEL 41-0121","Precinct Committee Officer - DEM BEL 41-0121 PCO","Write-in",0
"BEL 41-0208","Precinct Committee Officer - DEM BEL 41-0208 PCO","Times Counted",118
"BEL 41-0208","Precinct Committee Officer - DEM BEL 41-0208 PCO","Write-in",2
"BEL 41-0209","Precinct Committee Officer - DEM BEL 41-0209 PCO","Times Counted",107
"BEL 41-0209","Precinct Committee Officer - DEM BEL 41-0209 PCO","Samuel J Elder Jr.",43
"BEL 41-0209","Precinct Committee Officer - DEM BEL 41-0209 PCO","Write-in",0
"BEL 41-0210","Precinct Committee Officer - DEM BEL 41-0210 PCO","Times Counted",144
"BEL 41-0210","Precinct Committee Officer - DEM BEL 41-0210 PCO","Write-in",4
"BEL 41-2428","Precinct Committee Officer - DEM BEL 41-2428 PCO","Times Counted",196
"BEL 41-2428","Precinct Committee Officer - DEM BEL 41-2428 PCO","Write-in",3
"BEL 41-3330","Precinct Committee Officer - DEM BEL 41-3330 PCO","Times Counted",153
"BEL 41-3330","Precinct Committee Officer - DEM BEL 41-3330 PCO","Write-in",5
"CHERRY VALLEY","Precinct Committee Officer - DEM CHERRY VALLEY PCO","Times Counted",189
"CHERRY VALLEY","Precinct Committee Officer - DEM CHERRY VALLEY PCO","Bill Roman",70
"CHERRY VALLEY","Precinct Committee Officer - DEM CHERRY VALLEY PCO","Write-in",1
"DUV 45-0389","Precinct Committee Officer - DEM DUV 45-0389 PCO","Times Counted",251
"DUV 45-0389","Precinct Committee Officer - DEM DUV 45-0389 PCO","Write-in",10
"NOVELTY","Precinct Committee Officer - DEM NOVELTY PCO","Times Counted",278
"NOVELTY","Precinct Committee Officer - DEM NOVELTY PCO","Write-in",4
"DUV 45-2959","Precinct Committee Officer - DEM DUV 45-2959 PCO","Times Counted",321
"DUV 45-2959","Precinct Committee Officer - DEM DUV 45-2959 PCO","Write-in",5
"DUV 45-3218","Precinct Committee Officer - DEM DUV 45-3218 PCO","Times Counted",287
"DUV 45-3218","Precinct Committee Officer - DEM DUV 45-3218 PCO","Amy Ockerlander",88
"DUV 45-3218","Precinct Committee Officer - DEM DUV 45-3218 PCO","Write-in",1
"DUV 45-3219","Precinct Committee Officer - DEM DUV 45-3219 PCO","Times Counted",368
"DUV 45-3219","Precinct Committee Officer - DEM DUV 45-3219 PCO","Tenaya Devereaux",130
"DUV 45-3219","Precinct Committee Officer - DEM DUV 45-3219 PCO","Write-in",1
"BACUS","Precinct Committee Officer - DEM BACUS PCO","Times Counted",226
"BACUS","Precinct Committee Officer - DEM BACUS PCO","Write-in",7
"DUV 45-3481","Precinct Committee Officer - DEM DUV 45-3481 PCO","Times Counted",209
"DUV 45-3481","Precinct Committee Officer - DEM DUV 45-3481 PCO","Write-in",3
"SHL 32-0001","Precinct Committee Officer - DEM SHL 32-0001 PCO","Times Counted",139
"SHL 32-0001","Precinct Committee Officer - DEM SHL 32-0001 PCO","Write-in",3
"LFP 32-0092","Precinct Committee Officer - DEM LFP 32-0092 PCO","Times Counted",275
"LFP 32-0092","Precinct Committee Officer - DEM LFP 32-0092 PCO","Lora Hein",115
"LFP 32-0092","Precinct Committee Officer - DEM LFP 32-0092 PCO","Write-in",1
"LFP 32-0400","Precinct Committee Officer - DEM LFP 32-0400 PCO","Times Counted",233
"LFP 32-0400","Precinct Committee Officer - DEM LFP 32-0400 PCO","Toni Potter",75
"LFP 32-0400","Precinct Committee Officer - DEM LFP 32-0400 PCO","Jack Rogers",46
"LFP 32-0400","Precinct Committee Officer - DEM LFP 32-0400 PCO","Write-in",0
"SHL 32-0538","Precinct Committee Officer - DEM SHL 32-0538 PCO","Times Counted",153
"SHL 32-0538","Precinct Committee Officer - DEM SHL 32-0538 PCO","Write-in",25
"LFP 32-0652","Precinct Committee Officer - DEM LFP 32-0652 PCO","Times Counted",127
"LFP 32-0652","Precinct Committee Officer - DEM LFP 32-0652 PCO","Write-in",6
"LFP 32-0655","Precinct Committee Officer - DEM LFP 32-0655 PCO","Times Counted",381
"LFP 32-0655","Precinct Committee Officer - DEM LFP 32-0655 PCO","Rita Requa",190
"LFP 32-0655","Precinct Committee Officer - DEM LFP 32-0655 PCO","Write-in",0
"LFP 32-0734","Precinct Committee Officer - DEM LFP 32-0734 PCO","Times Counted",261
"LFP 32-0734","Precinct Committee Officer - DEM LFP 32-0734 PCO","Ruth Kagi",144
"LFP 32-0734","Precinct Committee Officer - DEM LFP 32-0734 PCO","Write-in",1
"LFP 32-1186","Precinct Committee Officer - DEM LFP 32-1186 PCO","Times Counted",204
"LFP 32-1186","Precinct Committee Officer - DEM LFP 32-1186 PCO","Raelene J. Gold",100
"LFP 32-1186","Precinct Committee Officer - DEM LFP 32-1186 PCO","Write-in",0
"LFP 32-1237","Precinct Committee Officer - DEM LFP 32-1237 PCO","Times Counted",231
"LFP 32-1237","Precinct Committee Officer - DEM LFP 32-1237 PCO","Norman Nelson",105
"LFP 32-1237","Precinct Committee Officer - DEM LFP 32-1237 PCO","Write-in",0
"LFP 32-2439","Precinct Committee Officer - DEM LFP 32-2439 PCO","Times Counted",148
"LFP 32-2439","Precinct Committee Officer - DEM LFP 32-2439 PCO","Write-in",1
"SHL 32-2753","Precinct Committee Officer - DEM SHL 32-2753 PCO","Times Counted",115
"SHL 32-2753","Precinct Committee Officer - DEM SHL 32-2753 PCO","Tom Small",76
"SHL 32-2753","Precinct Committee Officer - DEM SHL 32-2753 PCO","Write-in",1
"LFP 32-2763","Precinct Committee Officer - DEM LFP 32-2763 PCO","Times Counted",144
"LFP 32-2763","Precinct Committee Officer - DEM LFP 32-2763 PCO","Write-in",6
"SEA 34-1499","Precinct Committee Officer - DEM SEA 34-1499 PCO","Times Counted",233
"SEA 34-1499","Precinct Committee Officer - DEM SEA 34-1499 PCO","F. B. Key",125
"SEA 34-1499","Precinct Committee Officer - DEM SEA 34-1499 PCO","Write-in",0
"SEA 34-1500","Precinct Committee Officer - DEM SEA 34-1500 PCO","Times Counted",256
"SEA 34-1500","Precinct Committee Officer - DEM SEA 34-1500 PCO","Patricia Agostino",83
"SEA 34-1500","Precinct Committee Officer - DEM SEA 34-1500 PCO","Gwen P. Remmen",29
"SEA 34-1500","Precinct Committee Officer - DEM SEA 34-1500 PCO","Write-in",1
"SEA 34-1504","Precinct Committee Officer - DEM SEA 34-1504 PCO","Times Counted",187
"SEA 34-1504","Precinct Committee Officer - DEM SEA 34-1504 PCO","Write-in",9
"SEA 34-1506","Precinct Committee Officer - DEM SEA 34-1506 PCO","Times Counted",162
"SEA 34-1506","Precinct Committee Officer - DEM SEA 34-1506 PCO","Chris Jansen",74
"SEA 34-1506","Precinct Committee Officer - DEM SEA 34-1506 PCO","Write-in",0
"SEA 34-1507","Precinct Committee Officer - DEM SEA 34-1507 PCO","Times Counted",177
"SEA 34-1507","Precinct Committee Officer - DEM SEA 34-1507 PCO","Moses Roth",102
"SEA 34-1507","Precinct Committee Officer - DEM SEA 34-1507 PCO","Write-in",2
"SEA 34-1508","Precinct Committee Officer - DEM SEA 34-1508 PCO","Times Counted",143
"SEA 34-1508","Precinct Committee Officer - DEM SEA 34-1508 PCO","Write-in",3
"SEA 34-1509","Precinct Committee Officer - DEM SEA 34-1509 PCO","Times Counted",140
"SEA 34-1509","Precinct Committee Officer - DEM SEA 34-1509 PCO","Write-in",5
"SEA 34-1546","Precinct Committee Officer - DEM SEA 34-1546 PCO","Times Counted",203
"SEA 34-1546","Precinct Committee Officer - DEM SEA 34-1546 PCO","Daniel L. Fievez",88
"SEA 34-1546","Precinct Committee Officer - DEM SEA 34-1546 PCO","Write-in",1
"ENM 31-0411","Precinct Committee Officer - DEM ENM 31-0411 PCO","Times Counted",382
"ENM 31-0411","Precinct Committee Officer - DEM ENM 31-0411 PCO","Write-in",4
"ENM 31-3246","Precinct Committee Officer - DEM ENM 31-3246 PCO","Times Counted",112
"ENM 31-3246","Precinct Committee Officer - DEM ENM 31-3246 PCO","Write-in",1
"ENM 31-3247","Precinct Committee Officer - DEM ENM 31-3247 PCO","Times Counted",233
"ENM 31-3247","Precinct Committee Officer - DEM ENM 31-3247 PCO","Write-in",2
"COUGAR MTN","Precinct Committee Officer - DEM COUGAR MTN PCO","Times Counted",125
"COUGAR MTN","Precinct Committee Officer - DEM COUGAR MTN PCO","Write-in",4
"ISS 41-2401","Precinct Committee Officer - DEM ISS 41-2401 PCO","Times Counted",262
"ISS 41-2401","Precinct Committee Officer - DEM ISS 41-2401 PCO","Don Borin",72
"ISS 41-2401","Precinct Committee Officer - DEM ISS 41-2401 PCO","Write-in",0
"EASTMONT","Precinct Committee Officer - DEM EASTMONT PCO","Times Counted",274
"EASTMONT","Precinct Committee Officer - DEM EASTMONT PCO","Orville Cooper",105
"EASTMONT","Precinct Committee Officer - DEM EASTMONT PCO","Write-in",1
"BEL 41-2935","Precinct Committee Officer - DEM BEL 41-2935 PCO","Times Counted",405
"BEL 41-2935","Precinct Committee Officer - DEM BEL 41-2935 PCO","Roger Larson",152
"BEL 41-2935","Precinct Committee Officer - DEM BEL 41-2935 PCO","Write-in",0
"BEL 41-2944","Precinct Committee Officer - DEM BEL 41-2944 PCO","Times Counted",242
"BEL 41-2944","Precinct Committee Officer - DEM BEL 41-2944 PCO","Aaron T. Chung",73
"BEL 41-2944","Precinct Committee Officer - DEM BEL 41-2944 PCO","Write-in",0
"SKY MOUNTAIN","Precinct Committee Officer - DEM SKY MOUNTAIN PCO","Times Counted",77
"SKY MOUNTAIN","Precinct Committee Officer - DEM SKY MOUNTAIN PCO","Write-in",3
"BEL 41-3084","Precinct Committee Officer - DEM BEL 41-3084 PCO","Times Counted",206
"BEL 41-3084","Precinct Committee Officer - DEM BEL 41-3084 PCO","Write-in",2
"BEL 41-3225","Precinct Committee Officer - DEM BEL 41-3225 PCO","Times Counted",311
"BEL 41-3225","Precinct Committee Officer - DEM BEL 41-3225 PCO","Sharon Levy",101
"BEL 41-3225","Precinct Committee Officer - DEM BEL 41-3225 PCO","Write-in",0
"BEL 41-3226","Precinct Committee Officer - DEM BEL 41-3226 PCO","Times Counted",243
"BEL 41-3226","Precinct Committee Officer - DEM BEL 41-3226 PCO","Write-in",4
"BEL 41-3312","Precinct Committee Officer - DEM BEL 41-3312 PCO","Times Counted",398
"BEL 41-3312","Precinct Committee Officer - DEM BEL 41-3312 PCO","Write-in",6
"BEL 41-3370","Precinct Committee Officer - DEM BEL 41-3370 PCO","Times Counted",295
"BEL 41-3370","Precinct Committee Officer - DEM BEL 41-3370 PCO","Write-in",9
"BEL 41-3371","Precinct Committee Officer - DEM BEL 41-3371 PCO","Times Counted",305
"BEL 41-3371","Precinct Committee Officer - DEM BEL 41-3371 PCO","Write-in",14
"SEA 37-1610","Precinct Committee Officer - DEM SEA 37-1610 PCO","Times Counted",160
"SEA 37-1610","Precinct Committee Officer - DEM SEA 37-1610 PCO","Mark Perry",89
"SEA 37-1610","Precinct Committee Officer - DEM SEA 37-1610 PCO","Write-in",2
"SEA 37-1611","Precinct Committee Officer - DEM SEA 37-1611 PCO","Times Counted",148
"SEA 37-1611","Precinct Committee Officer - DEM SEA 37-1611 PCO","Write-in",5
"SEA 37-1617","Precinct Committee Officer - DEM SEA 37-1617 PCO","Times Counted",115
"SEA 37-1617","Precinct Committee Officer - DEM SEA 37-1617 PCO","Write-in",5
"SALISH","Precinct Committee Officer - DEM SALISH PCO","Times Counted",302
"SALISH","Precinct Committee Officer - DEM SALISH PCO","Write-in",6
"ALDERWOOD","Precinct Committee Officer - DEM ALDERWOOD PCO","Times Counted",166
"ALDERWOOD","Precinct Committee Officer - DEM ALDERWOOD PCO","Write-in",2
"AVONDALE","Precinct Committee Officer - DEM AVONDALE PCO","Times Counted",146
"AVONDALE","Precinct Committee Officer - DEM AVONDALE PCO","Write-in",2
"BIG BEND","Precinct Committee Officer - DEM BIG BEND PCO","Times Counted",561
"BIG BEND","Precinct Committee Officer - DEM BIG BEND PCO","Terry Linkletter",142
"BIG BEND","Precinct Committee Officer - DEM BIG BEND PCO","Write-in",4
"HOLIDAY LAKE","Precinct Committee Officer - DEM HOLIDAY LAKE PCO","Times Counted",315
"HOLIDAY LAKE","Precinct Committee Officer - DEM HOLIDAY LAKE PCO","Ralph E. Gorin",74
"HOLIDAY LAKE","Precinct Committee Officer - DEM HOLIDAY LAKE PCO","Write-in",0
"BEL 41-0131","Precinct Committee Officer - DEM BEL 41-0131 PCO","Times Counted",143
"BEL 41-0131","Precinct Committee Officer - DEM BEL 41-0131 PCO","Tom Davies",69
"BEL 41-0131","Precinct Committee Officer - DEM BEL 41-0131 PCO","Write-in",0
"BEL 48-0140","Precinct Committee Officer - DEM BEL 48-0140 PCO","Times Counted",223
"BEL 48-0140","Precinct Committee Officer - DEM BEL 48-0140 PCO","Judy Peterson",43
"BEL 48-0140","Precinct Committee Officer - DEM BEL 48-0140 PCO","Gerri Douglass",33
"BEL 48-0140","Precinct Committee Officer - DEM BEL 48-0140 PCO","Write-in",0
"BEL 48-0143","Precinct Committee Officer - DEM BEL 48-0143 PCO","Times Counted",157
"BEL 48-0143","Precinct Committee Officer - DEM BEL 48-0143 PCO","Write-in",3
"BEL 41-0176","Precinct Committee Officer - DEM BEL 41-0176 PCO","Times Counted",244
"BEL 41-0176","Precinct Committee Officer - DEM BEL 41-0176 PCO","Write-in",4
"COV 47-0279","Precinct Committee Officer - DEM COV 47-0279 PCO","Times Counted",236
"COV 47-0279","Precinct Committee Officer - DEM COV 47-0279 PCO","Write-in",5
"CALHOUN","Precinct Committee Officer - DEM CALHOUN PCO","Times Counted",195
"CALHOUN","Precinct Committee Officer - DEM CALHOUN PCO","Write-in",2
"CLAY","Precinct Committee Officer - DEM CLAY PCO","Times Counted",177
"CLAY","Precinct Committee Officer - DEM CLAY PCO","Wayne R. Stedman",55
"CLAY","Precinct Committee Officer - DEM CLAY PCO","Write-in",1
"BERRYDALE","Precinct Committee Officer - DEM BERRYDALE PCO","Times Counted",251
"BERRYDALE","Precinct Committee Officer - DEM BERRYDALE PCO","Write-in",2
"BIG SOOS","Precinct Committee Officer - DEM BIG SOOS PCO","Times Counted",103
"BIG SOOS","Precinct Committee Officer - DEM BIG SOOS PCO","Tyler Page",28
"BIG SOOS","Precinct Committee Officer - DEM BIG SOOS PCO","Write-in",0
"GLENMAR","Precinct Committee Officer - DEM GLENMAR PCO","Times Counted",198
"GLENMAR","Precinct Committee Officer - DEM GLENMAR PCO","Write-in",1
"GLENWOOD","Precinct Committee Officer - DEM GLENWOOD PCO","Times Counted",309
"GLENWOOD","Precinct Committee Officer - DEM GLENWOOD PCO","Write-in",12
"CROWN","Precinct Committee Officer - DEM CROWN PCO","Times Counted",153
"CROWN","Precinct Committee Officer - DEM CROWN PCO","Write-in",2
"MATHESON","Precinct Committee Officer - DEM MATHESON PCO","Times Counted",191
"MATHESON","Precinct Committee Officer - DEM MATHESON PCO","Steve Allen",76
"MATHESON","Precinct Committee Officer - DEM MATHESON PCO","Write-in",0
"HAM LAKE","Precinct Committee Officer - DEM HAM LAKE PCO","Times Counted",217
"HAM LAKE","Precinct Committee Officer - DEM HAM LAKE PCO","Bob Nelson",59
"HAM LAKE","Precinct Committee Officer - DEM HAM LAKE PCO","Write-in",0
"LITTLE SOOS","Precinct Committee Officer - DEM LITTLE SOOS PCO","Times Counted",203
"LITTLE SOOS","Precinct Committee Officer - DEM LITTLE SOOS PCO","Write-in",6
"COV 47-1145","Precinct Committee Officer - DEM COV 47-1145 PCO","Times Counted",309
"COV 47-1145","Precinct Committee Officer - DEM COV 47-1145 PCO","Marlla R. Mhoon",92
"COV 47-1145","Precinct Committee Officer - DEM COV 47-1145 PCO","Write-in",1
"COV 47-2843","Precinct Committee Officer - DEM COV 47-2843 PCO","Times Counted",232
"COV 47-2843","Precinct Committee Officer - DEM COV 47-2843 PCO","Kathy Simpson",66
"COV 47-2843","Precinct Committee Officer - DEM COV 47-2843 PCO","Write-in",1
"COV 47-3279","Precinct Committee Officer - DEM COV 47-3279 PCO","Times Counted",299
"COV 47-3279","Precinct Committee Officer - DEM COV 47-3279 PCO","Write-in",6
"TROUT LAKE","Precinct Committee Officer - DEM TROUT LAKE PCO","Times Counted",312
"TROUT LAKE","Precinct Committee Officer - DEM TROUT LAKE PCO","Write-in",1
"BRITTANY","Precinct Committee Officer - DEM BRITTANY PCO","Times Counted",172
"BRITTANY","Precinct Committee Officer - DEM BRITTANY PCO","Write-in",1
"ILLAHEE","Precinct Committee Officer - DEM ILLAHEE PCO","Times Counted",231
"ILLAHEE","Precinct Committee Officer - DEM ILLAHEE PCO","Write-in",2
"CYPRESS","Precinct Committee Officer - DEM CYPRESS PCO","Times Counted",275
"CYPRESS","Precinct Committee Officer - DEM CYPRESS PCO","Write-in",5
"DEVILLE","Precinct Committee Officer - DEM DEVILLE PCO","Times Counted",190
"DEVILLE","Precinct Committee Officer - DEM DEVILLE PCO","Jean C. Noe",76
"DEVILLE","Precinct Committee Officer - DEM DEVILLE PCO","Write-in",1
"HERON","Precinct Committee Officer - DEM HERON PCO","Times Counted",128
"HERON","Precinct Committee Officer - DEM HERON PCO","Alan Dahl",64
"HERON","Precinct Committee Officer - DEM HERON PCO","Write-in",0
"COV 47-1153","Precinct Committee Officer - DEM COV 47-1153 PCO","Times Counted",232
"COV 47-1153","Precinct Committee Officer - DEM COV 47-1153 PCO","Write-in",11
"ARTHUR","Precinct Committee Officer - DEM ARTHUR PCO","Times Counted",326
"ARTHUR","Precinct Committee Officer - DEM ARTHUR PCO","Write-in",4
"DORRE DON","Precinct Committee Officer - DEM DORRE DON PCO","Times Counted",224
"DORRE DON","Precinct Committee Officer - DEM DORRE DON PCO","Write-in",7
"TAHOMA","Precinct Committee Officer - DEM TAHOMA PCO","Times Counted",251
"TAHOMA","Precinct Committee Officer - DEM TAHOMA PCO","Write-in",3
"ATKINSON","Precinct Committee Officer - DEM ATKINSON PCO","Times Counted",263
"ATKINSON","Precinct Committee Officer - DEM ATKINSON PCO","Thomas F. Patterson",61
"ATKINSON","Precinct Committee Officer - DEM ATKINSON PCO","Write-in",0
"FED 30-3026","Precinct Committee Officer - DEM FED 30-3026 PCO","Times Counted",155
"FED 30-3026","Precinct Committee Officer - DEM FED 30-3026 PCO","Jamie Tisdale",50
"FED 30-3026","Precinct Committee Officer - DEM FED 30-3026 PCO","Write-in",0
"FED 30-3030","Precinct Committee Officer - DEM FED 30-3030 PCO","Times Counted",116
"FED 30-3030","Precinct Committee Officer - DEM FED 30-3030 PCO","Write-in",5
"FED 30-3032","Precinct Committee Officer - DEM FED 30-3032 PCO","Times Counted",91
"FED 30-3032","Precinct Committee Officer - DEM FED 30-3032 PCO","Write-in",0
"FED 30-3033","Precinct Committee Officer - DEM FED 30-3033 PCO","Times Counted",151
"FED 30-3033","Precinct Committee Officer - DEM FED 30-3033 PCO","Write-in",5
"FED 30-3085","Precinct Committee Officer - DEM FED 30-3085 PCO","Times Counted",198
"FED 30-3085","Precinct Committee Officer - DEM FED 30-3085 PCO","Write-in",3
"FED 30-3086","Precinct Committee Officer - DEM FED 30-3086 PCO","Times Counted",355
"FED 30-3086","Precinct Committee Officer - DEM FED 30-3086 PCO","Write-in",2
"FED 30-3088","Precinct Committee Officer - DEM FED 30-3088 PCO","Times Counted",258
"FED 30-3088","Precinct Committee Officer - DEM FED 30-3088 PCO","Write-in",4
"FED 30-3297","Precinct Committee Officer - DEM FED 30-3297 PCO","Times Counted",65
"FED 30-3297","Precinct Committee Officer - DEM FED 30-3297 PCO","Write-in",1
"SET 11-3107","Precinct Committee Officer - DEM SET 11-3107 PCO","Times Counted",227
"SET 11-3107","Precinct Committee Officer - DEM SET 11-3107 PCO","Write-in",11
"FED 30-3047","Precinct Committee Officer - DEM FED 30-3047 PCO","Times Counted",201
"FED 30-3047","Precinct Committee Officer - DEM FED 30-3047 PCO","Write-in",2
"FED 30-3048","Precinct Committee Officer - DEM FED 30-3048 PCO","Times Counted",154
"FED 30-3048","Precinct Committee Officer - DEM FED 30-3048 PCO","Write-in",3
"FED 30-3092","Precinct Committee Officer - DEM FED 30-3092 PCO","Times Counted",118
"FED 30-3092","Precinct Committee Officer - DEM FED 30-3092 PCO","Write-in",5
"FED 30-3093","Precinct Committee Officer - DEM FED 30-3093 PCO","Times Counted",131
"FED 30-3093","Precinct Committee Officer - DEM FED 30-3093 PCO","Write-in",3
"FED 30-3238","Precinct Committee Officer - DEM FED 30-3238 PCO","Times Counted",129
"FED 30-3238","Precinct Committee Officer - DEM FED 30-3238 PCO","Steve Jahns",58
"FED 30-3238","Precinct Committee Officer - DEM FED 30-3238 PCO","Write-in",2
"SHL 32-0274","Precinct Committee Officer - DEM SHL 32-0274 PCO","Times Counted",133
"SHL 32-0274","Precinct Committee Officer - DEM SHL 32-0274 PCO","Write-in",5
"SHL 32-0368","Precinct Committee Officer - DEM SHL 32-0368 PCO","Times Counted",155
"SHL 32-0368","Precinct Committee Officer - DEM SHL 32-0368 PCO","Write-in",8
"SHL 32-0424","Precinct Committee Officer - DEM SHL 32-0424 PCO","Times Counted",175
"SHL 32-0424","Precinct Committee Officer - DEM SHL 32-0424 PCO","Michael Jacobs",73
"SHL 32-0424","Precinct Committee Officer - DEM SHL 32-0424 PCO","Write-in",0
"SHL 32-0486","Precinct Committee Officer - DEM SHL 32-0486 PCO","Times Counted",145
"SHL 32-0486","Precinct Committee Officer - DEM SHL 32-0486 PCO","Kathleen Williamson",71
"SHL 32-0486","Precinct Committee Officer - DEM SHL 32-0486 PCO","Write-in",0
"SHL 32-0888","Precinct Committee Officer - DEM SHL 32-0888 PCO","Times Counted",115
"SHL 32-0888","Precinct Committee Officer - DEM SHL 32-0888 PCO","Rose M. Laffoon",62
"SHL 32-0888","Precinct Committee Officer - DEM SHL 32-0888 PCO","Write-in",0
"SHL 32-0232","Precinct Committee Officer - DEM SHL 32-0232 PCO","Times Counted",171
"SHL 32-0232","Precinct Committee Officer - DEM SHL 32-0232 PCO","Gary L. Willis",86
"SHL 32-0232","Precinct Committee Officer - DEM SHL 32-0232 PCO","Write-in",0
"SHL 32-0296","Precinct Committee Officer - DEM SHL 32-0296 PCO","Times Counted",154
"SHL 32-0296","Precinct Committee Officer - DEM SHL 32-0296 PCO","Virginia M. Paulsen",91
"SHL 32-0296","Precinct Committee Officer - DEM SHL 32-0296 PCO","Write-in",0
"SHL 32-0558","Precinct Committee Officer - DEM SHL 32-0558 PCO","Times Counted",108
"SHL 32-0558","Precinct Committee Officer - DEM SHL 32-0558 PCO","Shaun Dale",62
"SHL 32-0558","Precinct Committee Officer - DEM SHL 32-0558 PCO","Write-in",0
"SHL 32-0897","Precinct Committee Officer - DEM SHL 32-0897 PCO","Times Counted",196
"SHL 32-0897","Precinct Committee Officer - DEM SHL 32-0897 PCO","Write-in",3
"SHL 32-1021","Precinct Committee Officer - DEM SHL 32-1021 PCO","Times Counted",222
"SHL 32-1021","Precinct Committee Officer - DEM SHL 32-1021 PCO","Robert L. Chute",74
"SHL 32-1021","Precinct Committee Officer - DEM SHL 32-1021 PCO","Lan Lan Chen",38
"SHL 32-1021","Precinct Committee Officer - DEM SHL 32-1021 PCO","Write-in",1
"SHL 32-1178","Precinct Committee Officer - DEM SHL 32-1178 PCO","Times Counted",153
"SHL 32-1178","Precinct Committee Officer - DEM SHL 32-1178 PCO","Write-in",7
"SHL 32-0401","Precinct Committee Officer - DEM SHL 32-0401 PCO","Times Counted",210
"SHL 32-0401","Precinct Committee Officer - DEM SHL 32-0401 PCO","Juliet R. Beard",89
"SHL 32-0401","Precinct Committee Officer - DEM SHL 32-0401 PCO","Write-in",2
"SHL 32-0444","Precinct Committee Officer - DEM SHL 32-0444 PCO","Times Counted",203
"SHL 32-0444","Precinct Committee Officer - DEM SHL 32-0444 PCO","Diane M. Chapman",104
"SHL 32-0444","Precinct Committee Officer - DEM SHL 32-0444 PCO","Write-in",1
"SHL 32-0605","Precinct Committee Officer - DEM SHL 32-0605 PCO","Times Counted",230
"SHL 32-0605","Precinct Committee Officer - DEM SHL 32-0605 PCO","Gloria M. Skouge",51
"SHL 32-0605","Precinct Committee Officer - DEM SHL 32-0605 PCO","Amy Duz",34
"SHL 32-0605","Precinct Committee Officer - DEM SHL 32-0605 PCO","Write-in",0
"SHL 32-0844","Precinct Committee Officer - DEM SHL 32-0844 PCO","Times Counted",224
"SHL 32-0844","Precinct Committee Officer - DEM SHL 32-0844 PCO","Suzanne Pardee",30
"SHL 32-0844","Precinct Committee Officer - DEM SHL 32-0844 PCO","Carolyn Edmonds",105
"SHL 32-0844","Precinct Committee Officer - DEM SHL 32-0844 PCO","Write-in",0
"SHL 32-1228","Precinct Committee Officer - DEM SHL 32-1228 PCO","Times Counted",128
"SHL 32-1228","Precinct Committee Officer - DEM SHL 32-1228 PCO","Write-in",2
"KEN 47-0662","Precinct Committee Officer - DEM KEN 47-0662 PCO","Times Counted",318
"KEN 47-0662","Precinct Committee Officer - DEM KEN 47-0662 PCO","Sam F. Vass",106
"KEN 47-0662","Precinct Committee Officer - DEM KEN 47-0662 PCO","Write-in",1
"KEN 47-1151","Precinct Committee Officer - DEM KEN 47-1151 PCO","Times Counted",183
"KEN 47-1151","Precinct Committee Officer - DEM KEN 47-1151 PCO","Write-in",6
"KEN 47-2477","Precinct Committee Officer - DEM KEN 47-2477 PCO","Times Counted",332
"KEN 47-2477","Precinct Committee Officer - DEM KEN 47-2477 PCO","Clarita A. Villaseno",64
"KEN 47-2477","Precinct Committee Officer - DEM KEN 47-2477 PCO","Write-in",0
"KEN 47-2704","Precinct Committee Officer - DEM KEN 47-2704 PCO","Times Counted",349
"KEN 47-2704","Precinct Committee Officer - DEM KEN 47-2704 PCO","Write-in",5
"CARRIAGE LANE","Precinct Committee Officer - DEM CARRIAGE LANE PCO","Times Counted",413
"CARRIAGE LANE","Precinct Committee Officer - DEM CARRIAGE LANE PCO","Write-in",6
"GRIFFITH","Precinct Committee Officer - DEM GRIFFITH PCO","Times Counted",249
"GRIFFITH","Precinct Committee Officer - DEM GRIFFITH PCO","Evelyn R. Reymond",126
"GRIFFITH","Precinct Committee Officer - DEM GRIFFITH PCO","Write-in",0
"HUCKLEBERRY","Precinct Committee Officer - DEM HUCKLEBERRY PCO","Times Counted",240
"HUCKLEBERRY","Precinct Committee Officer - DEM HUCKLEBERRY PCO","Robin Guzzone",76
"HUCKLEBERRY","Precinct Committee Officer - DEM HUCKLEBERRY PCO","Write-in",0
"TIMBER","Precinct Committee Officer - DEM TIMBER PCO","Times Counted",252
"TIMBER","Precinct Committee Officer - DEM TIMBER PCO","Bob Syslo-Seel",88
"TIMBER","Precinct Committee Officer - DEM TIMBER PCO","Write-in",1
"RED MILL","Precinct Committee Officer - DEM RED MILL PCO","Times Counted",207
"RED MILL","Precinct Committee Officer - DEM RED MILL PCO","Write-in",8
"APOLLO","Precinct Committee Officer - DEM APOLLO PCO","Times Counted",215
"APOLLO","Precinct Committee Officer - DEM APOLLO PCO","Darleen Stephens",85
"APOLLO","Precinct Committee Officer - DEM APOLLO PCO","Write-in",2
"FULLER","Precinct Committee Officer - DEM FULLER PCO","Times Counted",109
"FULLER","Precinct Committee Officer - DEM FULLER PCO","Matt Berntson",39
"FULLER","Precinct Committee Officer - DEM FULLER PCO","Write-in",0
"POTLATCH","Precinct Committee Officer - DEM POTLATCH PCO","Times Counted",206
"POTLATCH","Precinct Committee Officer - DEM POTLATCH PCO","Write-in",4
