GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,43915,174850,"25.12 ",10,Barbara J. Drennen,,11226,"32.04 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,43915,174850,"25.12 ",30,Write-in,,126,"0.36 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,20815,76528,"27.20 ",20,Write-in,,150,"1.13 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,20815,76528,"27.20 ",10,Carolyn Watson,,13136,"98.87 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,3635,9077,"40.05 ",20,Write-in,,9,"0.45 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,3635,9077,"40.05 ",10,Will Gerrior,,1986,"99.55 "
424,710,City,City,City of Kirkland,Council Position No. 5,14204,55261,"25.70 ",20,Martin Morgan,,3792,"31.14 "
424,710,City,City,City of Kirkland,Council Position No. 5,14204,55261,"25.70 ",10,Neal Black,,8332,"68.42 "
424,710,City,City,City of Kirkland,Council Position No. 5,14204,55261,"25.70 ",30,Write-in,,53,"0.44 "
435,820,City,City,City of Medina,Council Position No. 4,840,2195,"38.27 ",10,Cynthia F. Adkins,,514,"96.62 "
435,820,City,City,City of Medina,Council Position No. 4,840,2195,"38.27 ",20,Write-in,,18,"3.38 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,56,113,"49.56 ",20,Write-in,,4,"9.09 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,56,113,"49.56 ",10,Gene A. Egan,,40,"90.91 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3717,13562,"27.41 ",10,Steven W. Parsons,,1216,"40.74 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3717,13562,"27.41 ",20,Andrew K. Schneider,,1759,"58.93 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3717,13562,"27.41 ",30,Write-in,,10,"0.34 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,250,874,"28.60 ",10,Andrew Valaas,,180,"98.36 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,250,874,"28.60 ",20,Write-in,,3,"1.64 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,8075,33395,"24.18 ",10,Ted Sitterley,,5195,"98.97 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,8075,33395,"24.18 ",20,Write-in,,54,"1.03 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1180,4284,"27.54 ",20,Write-in,,14,"1.99 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1180,4284,"27.54 ",10,Perry Wilkins,,691,"98.01 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,6691,18197,"36.77 ",20,Write-in,,44,"0.99 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,6691,18197,"36.77 ",10,Dave D'Souza,,4410,"99.01 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,766,3125,"24.51 ",10,Jennifer Mayhew,,434,"98.64 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,766,3125,"24.51 ",20,Write-in,,6,"1.36 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,17628,70590,"24.97 ",10,Suzette Espinoza Cruz,,6107,"42.67 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,17628,70590,"24.97 ",20,Gloria Hodge,,8160,"57.02 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,17628,70590,"24.97 ",30,Write-in,,44,"0.31 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,4515,16437,"27.47 ",10,Wes Jorgenson,,2880,"98.97 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,4515,16437,"27.47 ",20,Write-in,,30,"1.03 "
434,810,City,City,City of Medina,Council Position No. 2,840,2195,"38.27 ",20,Harini Gokul,,455,"60.03 "
434,810,City,City,City of Medina,Council Position No. 2,840,2195,"38.27 ",10,Mehrdad Naeini,,299,"39.45 "
434,810,City,City,City of Medina,Council Position No. 2,840,2195,"38.27 ",30,Write-in,,4,"0.53 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6691,18197,"36.77 ",20,Jake Jacobson,,3331,"52.81 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6691,18197,"36.77 ",10,Debbie Bertlin,,2968,"47.05 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6691,18197,"36.77 ",30,Write-in,,9,"0.14 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,3635,9077,"40.05 ",10,Bob McMahon,,2073,"99.42 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,3635,9077,"40.05 ",20,Write-in,,12,"0.58 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,264,979,"26.97 ",20,Write-in,,2,"1.27 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,264,979,"26.97 ",10,Kevin Garling,,156,"98.73 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3635,9077,"40.05 ",20,Write-in,,12,"0.58 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3635,9077,"40.05 ",10,Anthony Puz,,2044,"99.42 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2159,7918,"27.27 ",20,Paul Hagen,,905,"47.11 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2159,7918,"27.27 ",30,Write-in,,2,"0.10 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2159,7918,"27.27 ",10,Gary Harris,,1014,"52.79 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,128,364,"35.16 ",10,Ernest Norehad,,99,"99.00 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,128,364,"35.16 ",20,Write-in,,1,"1.00 "
410,570,City,City,City of Issaquah,Council Position No. 2,6072,22512,"26.97 ",20,Zach Hall,,3080,"57.76 "
410,570,City,City,City of Issaquah,Council Position No. 2,6072,22512,"26.97 ",30,Write-in,,19,"0.36 "
410,570,City,City,City of Issaquah,Council Position No. 2,6072,22512,"26.97 ",10,Michele Kemper,,2233,"41.88 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,2017,10424,"19.35 ",20,Write-in,,21,"1.52 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,2017,10424,"19.35 ",10,Julie Hiatt,,1358,"98.48 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,17628,70590,"24.97 ",10,Alisa Louie,,9503,"65.65 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,17628,70590,"24.97 ",30,Write-in,,44,"0.30 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,17628,70590,"24.97 ",20,Joe Todd,,4928,"34.04 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,10396,44575,"23.32 ",10,Sheilia McLaughlin,,6734,"97.66 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,10396,44575,"23.32 ",20,Write-in,,161,"2.34 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1180,4284,"27.54 ",20,Write-in,,25,"3.66 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1180,4284,"27.54 ",10,Lori Watts,,658,"96.34 "
684,6,State,,King County,Advisory Vote No. 23,361631,1329464,"27.20 ",2,Maintained,,244218,"74.53 "
684,6,State,,King County,Advisory Vote No. 23,361631,1329464,"27.20 ",1,Repealed,,83443,"25.47 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,1791,5500,"32.56 ",10,Kerry Abercrombie,,1006,"98.43 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,1791,5500,"32.56 ",20,Write-in,,16,"1.57 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,124,444,"27.93 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,124,444,"27.93 ",10,Bob Trimble,,89,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,2907,12599,"23.07 ",10,Jared Koukal,,1952,"97.99 "
394,410,City,City,City of Covington,Council Position No. 3,2907,12599,"23.07 ",20,Write-in,,40,"2.01 "
376,230,City,City,City of Black Diamond,Council Position No. 1,921,3152,"29.22 ",10,Tamie L. Boxx-Deady,,551,"96.67 "
376,230,City,City,City of Black Diamond,Council Position No. 1,921,3152,"29.22 ",20,Write-in,,19,"3.33 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,43915,174850,"25.12 ",10,Carol Barber,,23307,"67.11 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,43915,174850,"25.12 ",30,Write-in,,168,"0.48 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,43915,174850,"25.12 ",20,Tamara J. Sleeter,,11253,"32.40 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,3635,9077,"40.05 ",10,Hans Van Dusen,,2106,"99.67 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,3635,9077,"40.05 ",20,Write-in,,7,"0.33 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,361631,1329464,"27.20 ",10,Lori K. Smith,,222459,"98.54 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,361631,1329464,"27.20 ",20,Write-in,,3298,"1.46 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,17355,74289,"23.36 ",10,Trudy J. Davis,,11172,"98.14 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,17355,74289,"23.36 ",20,Write-in,,212,"1.86 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,20690,72443,"28.56 ",20,Jim Pugel,,9766,"49.83 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,20690,72443,"28.56 ",30,Write-in,,86,"0.44 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,20690,72443,"28.56 ",10,Andrew J. Lewis,,9746,"49.73 "
470,1170,City,City,City of Renton,Council Position No. 4,13484,55419,"24.33 ",20,Maria Spasikova,,3388,"29.42 "
470,1170,City,City,City of Renton,Council Position No. 4,13484,55419,"24.33 ",30,Write-in,,35,"0.30 "
470,1170,City,City,City of Renton,Council Position No. 4,13484,55419,"24.33 ",10,Ryan McIrvin,,8092,"70.27 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1589,5024,"31.63 ",10,Michelle Sipes-Marvin,,722,"50.56 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1589,5024,"31.63 ",30,Write-in,,2,"0.14 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1589,5024,"31.63 ",20,Kathleen Sherry,,704,"49.30 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,17209,72706,"23.67 ",10,Bernie Dorsey,,11127,"98.64 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,17209,72706,"23.67 ",20,Write-in,,153,"1.36 "
489,1360,City,City,City of Shoreline,Council Position No. 6,10157,38342,"26.49 ",20,Luis Berbesi,,2148,"24.40 "
489,1360,City,City,City of Shoreline,Council Position No. 6,10157,38342,"26.49 ",10,Betsy Robertson,,6625,"75.26 "
489,1360,City,City,City of Shoreline,Council Position No. 6,10157,38342,"26.49 ",30,Write-in,,30,"0.34 "
419,660,City,City,City of Kent,Council Position No. 3,15625,64645,"24.17 ",30,Write-in,,45,"0.31 "
419,660,City,City,City of Kent,Council Position No. 3,15625,64645,"24.17 ",20,Hira Singh Bhullar,,6571,"45.44 "
419,660,City,City,City of Kent,Council Position No. 3,15625,64645,"24.17 ",10,Les Thomas,,7846,"54.25 "
364,110,City,City,City of Algona,Mayor,334,1620,"20.62 ",10,Dave Hill,,252,"94.03 "
364,110,City,City,City of Algona,Mayor,334,1620,"20.62 ",20,Write-in,,16,"5.97 "
418,650,City,City,City of Kent,Council Position No. 1,15625,64645,"24.17 ",30,Write-in,,41,"0.29 "
418,650,City,City,City of Kent,Council Position No. 1,15625,64645,"24.17 ",20,Todd Minor,,6156,"43.86 "
418,650,City,City,City of Kent,Council Position No. 1,15625,64645,"24.17 ",10,Marli Larimer,,7837,"55.84 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,766,3125,"24.51 ",10,Chelsea Bjorkman,,428,"98.39 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,766,3125,"24.51 ",20,Write-in,,7,"1.61 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,24131,95894,"25.16 ",10,Leslie Kae Hamada,,15986,"98.47 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,24131,95894,"25.16 ",20,Write-in,,248,"1.53 "
426,730,City,City,City of Lake Forest Park,Mayor,2844,10164,"27.98 ",10,Jeff Johnson,,1898,"95.81 "
426,730,City,City,City of Lake Forest Park,Mayor,2844,10164,"27.98 ",20,Write-in,,83,"4.19 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,6691,18197,"36.77 ",10,Maggie Tai Tucker,,4392,"98.90 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,6691,18197,"36.77 ",20,Write-in,,49,"1.10 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,4214,14875,"28.33 ",30,Write-in,,11,"0.32 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,4214,14875,"28.33 ",20,Bert Mills,,1236,"35.97 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,4214,14875,"28.33 ",10,Carol L. Van Noy,,2189,"63.71 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,9705,39566,"24.53 ",10,Bill Tracy,,6177,"98.45 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,9705,39566,"24.53 ",20,Write-in,,97,"1.55 "
466,1130,City,City,City of Redmond,Council Position No. 5,7899,31220,"25.30 ",20,Eugene Zakhareyev,,2097,"29.39 "
466,1130,City,City,City of Redmond,Council Position No. 5,7899,31220,"25.30 ",10,Vanessa Kritzer,,5025,"70.44 "
466,1130,City,City,City of Redmond,Council Position No. 5,7899,31220,"25.30 ",30,Write-in,,12,"0.17 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,24131,95894,"25.16 ",30,Write-in,,95,"0.48 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,24131,95894,"25.16 ",10,Michele Greenwood Bettinger,,13377,"67.20 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,24131,95894,"25.16 ",20,David Canterbury,,6435,"32.33 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,139527,475609,"29.34 ",30,Write-in,,588,"0.50 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,139527,475609,"29.34 ",20,Rebeca Muniz,,39603,"33.56 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,139527,475609,"29.34 ",10,Chandra Hampson,,77818,"65.94 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,976,2587,"37.73 ",10,Michael (Mike) Weller,,572,"99.31 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,976,2587,"37.73 ",20,Write-in,,4,"0.69 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,150,354,"42.37 ",2,No,,70,"48.61 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,150,354,"42.37 ",1,Yes,,74,"51.39 "
682,4,State,,King County,Advisory Vote No. 21,361631,1329464,"27.20 ",2,Maintained,,172970,"53.18 "
682,4,State,,King County,Advisory Vote No. 21,361631,1329464,"27.20 ",1,Repealed,,152277,"46.82 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,49406,184457,"26.78 ",20,Write-in,,298,"0.96 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,49406,184457,"26.78 ",10,Rebecca Hirt,,30766,"99.04 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3635,9077,"40.05 ",20,Wendy Noble,,2403,"88.93 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3635,9077,"40.05 ",30,Write-in,,15,"0.56 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3635,9077,"40.05 ",10,Dan Erin,,284,"10.51 "
365,120,City,City,City of Algona,Council Position No. 1,334,1620,"20.62 ",10,Bill Thomas,,256,"96.60 "
365,120,City,City,City of Algona,Council Position No. 1,334,1620,"20.62 ",20,Write-in,,9,"3.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,43782,152088,"28.79 ",20,Larry Gossett,,17064,"42.83 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,43782,152088,"28.79 ",30,Write-in,,167,"0.42 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,43782,152088,"28.79 ",10,Girmay Zahilay,,22614,"56.75 "
686,8,State,,King County,Advisory Vote No. 25,361631,1329464,"27.20 ",2,Maintained,,184304,"57.36 "
686,8,State,,King County,Advisory Vote No. 25,361631,1329464,"27.20 ",1,Repealed,,137016,"42.64 "
399,460,City,City,City of Des Moines,Council Position No. 6,4736,18051,"26.24 ",30,Write-in,,11,"0.26 "
399,460,City,City,City of Des Moines,Council Position No. 6,4736,18051,"26.24 ",10,Rob Back,,2129,"50.05 "
399,460,City,City,City of Des Moines,Council Position No. 6,4736,18051,"26.24 ",20,Anthony Martinelli,,2114,"49.69 "
367,140,City,City,City of Algona,Council Position No. 5,334,1620,"20.62 ",20,Write-in,,8,"3.14 "
367,140,City,City,City of Algona,Council Position No. 5,334,1620,"20.62 ",10,Mike W. Dawkins,,247,"96.86 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,641,2137,"30.00 ",20,Write-in,,7,"1.62 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,641,2137,"30.00 ",10,Kim Muromoto,,426,"98.38 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2128,8677,"24.52 ",10,Donald Henry,,1096,"62.84 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2128,8677,"24.52 ",30,Write-in,,6,"0.34 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2128,8677,"24.52 ",20,Tom Gardner,,642,"36.81 "
378,250,City,City,City of Black Diamond,Council Position No. 5,921,3152,"29.22 ",30,Write-in,,5,"0.60 "
378,250,City,City,City of Black Diamond,Council Position No. 5,921,3152,"29.22 ",10,Chris Wisnoski,,390,"46.43 "
378,250,City,City,City of Black Diamond,Council Position No. 5,921,3152,"29.22 ",20,Kristiana de Leon,,445,"52.98 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,23154,74740,"30.98 ",10,Dan Strauss,,11753,"52.56 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,23154,74740,"30.98 ",30,Write-in,,116,"0.52 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,23154,74740,"30.98 ",20,Heidi Wills,,10490,"46.92 "
445,920,City,City,City of Newcastle,Council Position No. 1,2029,7579,"26.77 ",10,Linda Newing,,1337,"97.17 "
445,920,City,City,City of Newcastle,Council Position No. 1,2029,7579,"26.77 ",20,Write-in,,39,"2.83 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,7147,25299,"28.25 ",20,Write-in,,20,"0.46 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,7147,25299,"28.25 ",10,Mike Millman,,4360,"99.54 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,19769,70497,"28.04 ",20,Write-in,,133,"1.05 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,19769,70497,"28.04 ",10,Anne Moore,,12572,"98.95 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2866,12302,"23.30 ",20,Kayla Noonan,,572,"24.95 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2866,12302,"23.30 ",10,Catherine Fredenburg,,1708,"74.49 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2866,12302,"23.30 ",30,Write-in,,13,"0.57 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,4517,15752,"28.68 ",20,Write-in,,30,"1.12 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,4517,15752,"28.68 ",10,Anita Sandall,,2638,"98.88 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,18749,61281,"30.60 ",30,Write-in,,58,"0.32 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,18749,61281,"30.60 ",20,Shaun Scott,,7610,"42.25 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,18749,61281,"30.60 ",10,Alex Pedersen,,10345,"57.43 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2027,9997,"20.28 ",10,Dennis Martinez,,869,"45.66 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2027,9997,"20.28 ",30,Write-in,,14,"0.74 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2027,9997,"20.28 ",20,Cynthia Delostrinos Johnson,,1020,"53.60 "
694,16,County,County Council District,King County,Proposition No. 1,361631,1329464,"27.20 ",2,No,,71612,"20.53 "
694,16,County,County Council District,King County,Proposition No. 1,361631,1329464,"27.20 ",1,Yes,,277283,"79.47 "
472,1190,City,City,City of Renton,Council Position No. 7,13484,55419,"24.33 ",20,Thomas Trautmann,,4265,"36.63 "
472,1190,City,City,City of Renton,Council Position No. 7,13484,55419,"24.33 ",10,Kim-Khanh Van,,7355,"63.17 "
472,1190,City,City,City of Renton,Council Position No. 7,13484,55419,"24.33 ",30,Write-in,,24,"0.21 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,4517,15752,"28.68 ",20,Write-in,,23,"0.85 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,4517,15752,"28.68 ",10,Lawrence Rude,,2678,"99.15 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3635,9077,"40.05 ",20,Donald P. Wolczko,,2023,"71.79 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3635,9077,"40.05 ",30,Write-in,,18,"0.64 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3635,9077,"40.05 ",10,John J. Staczek,,777,"27.57 "
448,950,City,City,City of Newcastle,Council Position No. 4,2029,7579,"26.77 ",10,Tony Ventrella,,1496,"98.68 "
448,950,City,City,City of Newcastle,Council Position No. 4,2029,7579,"26.77 ",20,Write-in,,20,"1.32 "
689,11,State,,King County,Advisory Vote No. 28,361631,1329464,"27.20 ",1,Repealed,,110914,"34.45 "
689,11,State,,King County,Advisory Vote No. 28,361631,1329464,"27.20 ",2,Maintained,,211000,"65.55 "
455,1020,City,City,City of North Bend,Council Position No. 3,1137,4861,"23.39 ",10,Heather Koellen,,529,"52.69 "
455,1020,City,City,City of North Bend,Council Position No. 3,1137,4861,"23.39 ",30,Write-in,,2,"0.20 "
455,1020,City,City,City of North Bend,Council Position No. 3,1137,4861,"23.39 ",20,Olivia G. Moe,,473,"47.11 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",20,Steven L. Larner,,9,"16.07 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",10,Henry W. Sladek,,46,"82.14 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",30,Write-in,,1,"1.79 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2706,8658,"31.25 ",20,Write-in,,26,"1.47 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2706,8658,"31.25 ",10,Wayne DeMeester,,1738,"98.53 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,10396,44575,"23.32 ",10,Laura Theimer,,6875,"98.27 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,10396,44575,"23.32 ",20,Write-in,,121,"1.73 "
416,630,City,City,City of Kenmore,Council Position No. 5,3899,15047,"25.91 ",20,Write-in,,62,"2.34 "
416,630,City,City,City of Kenmore,Council Position No. 5,3899,15047,"25.91 ",10,David Baker,,2588,"97.66 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,842,3238,"26.00 ",10,Jeff Popp,,498,"98.81 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,842,3238,"26.00 ",20,Write-in,,6,"1.19 "
447,940,City,City,City of Newcastle,Council Position No. 3,2029,7579,"26.77 ",10,Allen Dauterman,,682,"37.51 "
447,940,City,City,City of Newcastle,Council Position No. 3,2029,7579,"26.77 ",30,Write-in,,5,"0.28 "
447,940,City,City,City of Newcastle,Council Position No. 3,2029,7579,"26.77 ",20,Tom Griffin,,1131,"62.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1781,8097,"22.00 ",20,William E. Donaldson,,703,"41.97 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1781,8097,"22.00 ",30,Write-in,,1,"0.06 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1781,8097,"22.00 ",10,Sean Sundwall,,971,"57.97 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,1784,7635,"23.37 ",10,Matt Talbot,,1061,"98.70 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,1784,7635,"23.37 ",20,Write-in,,14,"1.30 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,38,78,"48.72 ",20,Write-in,,0,"0.00 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,38,78,"48.72 ",10,Patrick Stanton,,37,"100.00 "
