GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,463,1620,"28.58 ",20,Write-in,,12,"3.37 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,66140,174850,"37.83 ",20,Janet Evans,,35147,"68.19 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,66140,174850,"37.83 ",10,Barbara J. Drennen,,16164,"31.36 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,66140,174850,"37.83 ",30,Write-in,,232,"0.45 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,29000,76528,"37.89 ",20,Write-in,,223,"1.23 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,29000,76528,"37.89 ",10,Carolyn Watson,,17977,"98.77 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6038,9077,"66.52 ",20,Write-in,,31,"0.99 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6038,9077,"66.52 ",10,Will Gerrior,,3112,"99.01 "
424,710,City,City,City of Kirkland,Council Position No. 5,23135,55261,"41.86 ",20,Martin Morgan,,5803,"29.54 "
424,710,City,City,City of Kirkland,Council Position No. 5,23135,55261,"41.86 ",10,Neal Black,,13763,"70.06 "
424,710,City,City,City of Kirkland,Council Position No. 5,23135,55261,"41.86 ",30,Write-in,,78,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1146,2195,"52.21 ",10,Cynthia F. Adkins,,691,"97.19 "
435,820,City,City,City of Medina,Council Position No. 4,1146,2195,"52.21 ",20,Write-in,,20,"2.81 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,72,113,"63.72 ",20,Write-in,,4,"7.02 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,72,113,"63.72 ",10,Gene A. Egan,,53,"92.98 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,5922,13562,"43.67 ",10,Steven W. Parsons,,1805,"38.99 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,5922,13562,"43.67 ",20,Andrew K. Schneider,,2806,"60.62 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,5922,13562,"43.67 ",30,Write-in,,18,"0.39 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,333,874,"38.10 ",10,Andrew Valaas,,231,"98.30 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,333,874,"38.10 ",20,Write-in,,4,"1.70 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,13742,33395,"41.15 ",10,Ted Sitterley,,8595,"98.88 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,13742,33395,"41.15 ",20,Write-in,,97,"1.12 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1832,4284,"42.76 ",20,Write-in,,23,"2.13 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1832,4284,"42.76 ",10,Perry Wilkins,,1058,"97.87 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,8897,18197,"48.89 ",20,Write-in,,57,"0.98 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,8897,18197,"48.89 ",10,Dave D'Souza,,5760,"99.02 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1129,3125,"36.13 ",10,Jennifer Mayhew,,648,"97.89 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1129,3125,"36.13 ",20,Write-in,,14,"2.11 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,26783,70590,"37.94 ",10,Suzette Espinoza Cruz,,9512,"44.42 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,26783,70590,"37.94 ",20,Gloria Hodge,,11810,"55.16 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,26783,70590,"37.94 ",30,Write-in,,90,"0.42 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,6959,16437,"42.34 ",10,Wes Jorgenson,,4309,"98.72 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,6959,16437,"42.34 ",20,Write-in,,56,"1.28 "
434,810,City,City,City of Medina,Council Position No. 2,1146,2195,"52.21 ",20,Harini Gokul,,630,"60.87 "
434,810,City,City,City of Medina,Council Position No. 2,1146,2195,"52.21 ",10,Mehrdad Naeini,,401,"38.74 "
434,810,City,City,City of Medina,Council Position No. 2,1146,2195,"52.21 ",30,Write-in,,4,"0.39 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8897,18197,"48.89 ",20,Jake Jacobson,,4332,"52.06 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8897,18197,"48.89 ",10,Debbie Bertlin,,3975,"47.77 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8897,18197,"48.89 ",30,Write-in,,14,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6038,9077,"66.52 ",10,Bob McMahon,,3272,"99.06 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6038,9077,"66.52 ",20,Write-in,,31,"0.94 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,399,979,"40.76 ",20,Write-in,,3,"1.21 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,399,979,"40.76 ",10,Kevin Garling,,244,"98.79 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6038,9077,"66.52 ",20,Write-in,,31,"0.94 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6038,9077,"66.52 ",10,Anthony Puz,,3272,"99.06 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3547,7918,"44.80 ",20,Paul Hagen,,1530,"49.16 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3547,7918,"44.80 ",30,Write-in,,5,"0.16 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3547,7918,"44.80 ",10,Gary Harris,,1577,"50.67 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,166,364,"45.60 ",10,Ernest Norehad,,123,"99.19 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,166,364,"45.60 ",20,Write-in,,1,"0.81 "
410,570,City,City,City of Issaquah,Council Position No. 2,9850,22512,"43.75 ",20,Zach Hall,,5048,"58.68 "
410,570,City,City,City of Issaquah,Council Position No. 2,9850,22512,"43.75 ",30,Write-in,,31,"0.36 "
410,570,City,City,City of Issaquah,Council Position No. 2,9850,22512,"43.75 ",10,Michele Kemper,,3523,"40.96 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3173,10424,"30.44 ",20,Write-in,,32,"1.53 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3173,10424,"30.44 ",10,Julie Hiatt,,2058,"98.47 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,26783,70590,"37.94 ",10,Alisa Louie,,14162,"65.40 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,26783,70590,"37.94 ",30,Write-in,,79,"0.36 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,26783,70590,"37.94 ",20,Joe Todd,,7413,"34.23 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,15398,44575,"34.54 ",10,Sheilia McLaughlin,,9721,"97.49 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,15398,44575,"34.54 ",20,Write-in,,250,"2.51 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1832,4284,"42.76 ",20,Write-in,,31,"3.00 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1832,4284,"42.76 ",10,Lori Watts,,1004,"97.00 "
684,6,State,,King County,Advisory Vote No. 23,587416,1329464,"44.18 ",2,Maintained,,399014,"75.94 "
684,6,State,,King County,Advisory Vote No. 23,587416,1329464,"44.18 ",1,Repealed,,126403,"24.06 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2549,5500,"46.35 ",10,Kerry Abercrombie,,1405,"97.91 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2549,5500,"46.35 ",20,Write-in,,30,"2.09 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,170,444,"38.29 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,170,444,"38.29 ",10,Bob Trimble,,110,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5024,12599,"39.88 ",10,Jared Koukal,,3258,"97.84 "
394,410,City,City,City of Covington,Council Position No. 3,5024,12599,"39.88 ",20,Write-in,,72,"2.16 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1359,3152,"43.12 ",10,Tamie L. Boxx-Deady,,788,"95.63 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1359,3152,"43.12 ",20,Write-in,,36,"4.37 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,66140,174850,"37.83 ",10,Carol Barber,,34113,"66.82 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,66140,174850,"37.83 ",30,Write-in,,298,"0.58 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,66140,174850,"37.83 ",20,Tamara J. Sleeter,,16643,"32.60 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6038,9077,"66.52 ",10,Hans Van Dusen,,3366,"99.35 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6038,9077,"66.52 ",20,Write-in,,22,"0.65 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,587416,1329464,"44.18 ",10,Lori K. Smith,,353929,"98.49 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,587416,1329464,"44.18 ",20,Write-in,,5440,"1.51 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,27797,74289,"37.42 ",10,Trudy J. Davis,,17601,"97.92 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,27797,74289,"37.42 ",20,Write-in,,374,"2.08 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,33041,72443,"45.61 ",20,Jim Pugel,,14824,"47.45 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,33041,72443,"45.61 ",30,Write-in,,143,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,33041,72443,"45.61 ",10,Andrew J. Lewis,,16274,"52.09 "
470,1170,City,City,City of Renton,Council Position No. 4,20072,55419,"36.22 ",20,Maria Spasikova,,5110,"30.24 "
470,1170,City,City,City of Renton,Council Position No. 4,20072,55419,"36.22 ",30,Write-in,,70,"0.41 "
470,1170,City,City,City of Renton,Council Position No. 4,20072,55419,"36.22 ",10,Ryan McIrvin,,11717,"69.34 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2769,5024,"55.12 ",10,Michelle Sipes-Marvin,,1301,"53.25 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2769,5024,"55.12 ",30,Write-in,,4,"0.16 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2769,5024,"55.12 ",20,Kathleen Sherry,,1138,"46.58 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,27750,72706,"38.17 ",10,Bernie Dorsey,,17509,"98.35 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,27750,72706,"38.17 ",20,Write-in,,293,"1.65 "
489,1360,City,City,City of Shoreline,Council Position No. 6,18364,38342,"47.90 ",20,Luis Berbesi,,3595,"22.77 "
489,1360,City,City,City of Shoreline,Council Position No. 6,18364,38342,"47.90 ",10,Betsy Robertson,,12134,"76.84 "
489,1360,City,City,City of Shoreline,Council Position No. 6,18364,38342,"47.90 ",30,Write-in,,62,"0.39 "
419,660,City,City,City of Kent,Council Position No. 3,21903,64645,"33.88 ",30,Write-in,,65,"0.33 "
419,660,City,City,City of Kent,Council Position No. 3,21903,64645,"33.88 ",20,Hira Singh Bhullar,,9356,"46.78 "
419,660,City,City,City of Kent,Council Position No. 3,21903,64645,"33.88 ",10,Les Thomas,,10578,"52.89 "
364,110,City,City,City of Algona,Mayor,463,1620,"28.58 ",10,Dave Hill,,340,"93.41 "
364,110,City,City,City of Algona,Mayor,463,1620,"28.58 ",20,Write-in,,24,"6.59 "
418,650,City,City,City of Kent,Council Position No. 1,21903,64645,"33.88 ",30,Write-in,,54,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,21903,64645,"33.88 ",20,Todd Minor,,8552,"44.03 "
418,650,City,City,City of Kent,Council Position No. 1,21903,64645,"33.88 ",10,Marli Larimer,,10818,"55.69 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1129,3125,"36.13 ",10,Chelsea Bjorkman,,642,"97.87 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1129,3125,"36.13 ",20,Write-in,,14,"2.13 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,36057,95894,"37.60 ",10,Leslie Kae Hamada,,23295,"98.42 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,36057,95894,"37.60 ",20,Write-in,,375,"1.58 "
426,730,City,City,City of Lake Forest Park,Mayor,5712,10164,"56.20 ",10,Jeff Johnson,,3726,"96.25 "
426,730,City,City,City of Lake Forest Park,Mayor,5712,10164,"56.20 ",20,Write-in,,145,"3.75 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,8897,18197,"48.89 ",10,Maggie Tai Tucker,,5738,"99.00 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,8897,18197,"48.89 ",20,Write-in,,58,"1.00 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,6956,14875,"46.76 ",30,Write-in,,19,"0.34 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,6956,14875,"46.76 ",20,Bert Mills,,2113,"37.68 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,6956,14875,"46.76 ",10,Carol L. Van Noy,,3476,"61.98 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,16071,39566,"40.62 ",10,Bill Tracy,,9938,"98.50 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,16071,39566,"40.62 ",20,Write-in,,151,"1.50 "
466,1130,City,City,City of Redmond,Council Position No. 5,13204,31220,"42.29 ",20,Eugene Zakhareyev,,3455,"29.20 "
466,1130,City,City,City of Redmond,Council Position No. 5,13204,31220,"42.29 ",10,Vanessa Kritzer,,8354,"70.61 "
466,1130,City,City,City of Redmond,Council Position No. 5,13204,31220,"42.29 ",30,Write-in,,22,"0.19 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,36057,95894,"37.60 ",30,Write-in,,166,"0.57 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,36057,95894,"37.60 ",10,Michele Greenwood Bettinger,,20220,"69.18 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,36057,95894,"37.60 ",20,David Canterbury,,8842,"30.25 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,234371,475609,"49.28 ",30,Write-in,,971,"0.49 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,234371,475609,"49.28 ",20,Rebeca Muniz,,65137,"33.13 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,234371,475609,"49.28 ",10,Chandra Hampson,,130474,"66.37 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1704,2587,"65.87 ",10,Michael (Mike) Weller,,951,"98.75 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1704,2587,"65.87 ",20,Write-in,,12,"1.25 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,196,354,"55.37 ",2,No,,88,"47.06 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,196,354,"55.37 ",1,Yes,,99,"52.94 "
682,4,State,,King County,Advisory Vote No. 21,587416,1329464,"44.18 ",2,Maintained,,283527,"54.57 "
682,4,State,,King County,Advisory Vote No. 21,587416,1329464,"44.18 ",1,Repealed,,236054,"45.43 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,82984,184457,"44.99 ",20,Write-in,,503,"0.99 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,82984,184457,"44.99 ",10,Rebecca Hirt,,50245,"99.01 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6038,9077,"66.52 ",20,Wendy Noble,,3844,"89.27 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6038,9077,"66.52 ",30,Write-in,,29,"0.67 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6038,9077,"66.52 ",10,Dan Erin,,433,"10.06 "
365,120,City,City,City of Algona,Council Position No. 1,463,1620,"28.58 ",10,Bill Thomas,,345,"97.18 "
365,120,City,City,City of Algona,Council Position No. 1,463,1620,"28.58 ",20,Write-in,,10,"2.82 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,71958,152088,"47.31 ",20,Larry Gossett,,26158,"40.17 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,71958,152088,"47.31 ",30,Write-in,,261,"0.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,71958,152088,"47.31 ",10,Girmay Zahilay,,38696,"59.43 "
686,8,State,,King County,Advisory Vote No. 25,587416,1329464,"44.18 ",2,Maintained,,307096,"59.84 "
686,8,State,,King County,Advisory Vote No. 25,587416,1329464,"44.18 ",1,Repealed,,206060,"40.16 "
399,460,City,City,City of Des Moines,Council Position No. 6,6733,18051,"37.30 ",30,Write-in,,24,"0.40 "
399,460,City,City,City of Des Moines,Council Position No. 6,6733,18051,"37.30 ",10,Rob Back,,2911,"48.86 "
399,460,City,City,City of Des Moines,Council Position No. 6,6733,18051,"37.30 ",20,Anthony Martinelli,,3023,"50.74 "
367,140,City,City,City of Algona,Council Position No. 5,463,1620,"28.58 ",20,Write-in,,9,"2.63 "
367,140,City,City,City of Algona,Council Position No. 5,463,1620,"28.58 ",10,Mike W. Dawkins,,333,"97.37 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,885,2137,"41.41 ",20,Write-in,,10,"1.69 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,885,2137,"41.41 ",10,Kim Muromoto,,581,"98.31 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3454,8677,"39.81 ",10,Donald Henry,,1644,"59.48 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3454,8677,"39.81 ",30,Write-in,,18,"0.65 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3454,8677,"39.81 ",20,Tom Gardner,,1102,"39.87 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1359,3152,"43.12 ",30,Write-in,,11,"0.90 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1359,3152,"43.12 ",10,Chris Wisnoski,,573,"47.12 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1359,3152,"43.12 ",20,Kristiana de Leon,,632,"51.97 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,40352,74740,"53.99 ",10,Dan Strauss,,21389,"55.05 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,40352,74740,"53.99 ",30,Write-in,,193,"0.50 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,40352,74740,"53.99 ",20,Heidi Wills,,17275,"44.46 "
445,920,City,City,City of Newcastle,Council Position No. 1,3348,7579,"44.17 ",10,Linda Newing,,2182,"97.24 "
445,920,City,City,City of Newcastle,Council Position No. 1,3348,7579,"44.17 ",20,Write-in,,62,"2.76 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12326,25299,"48.72 ",20,Write-in,,53,"0.72 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12326,25299,"48.72 ",10,Mike Millman,,7277,"99.28 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,31651,70497,"44.90 ",20,Write-in,,223,"1.12 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,31651,70497,"44.90 ",10,Anne Moore,,19769,"98.88 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5367,12302,"43.63 ",20,Kayla Noonan,,1005,"23.65 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5367,12302,"43.63 ",10,Catherine Fredenburg,,3223,"75.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5367,12302,"43.63 ",30,Write-in,,21,"0.49 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7080,15752,"44.95 ",20,Write-in,,51,"1.26 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7080,15752,"44.95 ",10,Anita Sandall,,4005,"98.74 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,30775,61281,"50.22 ",30,Write-in,,92,"0.31 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,30775,61281,"50.22 ",20,Shaun Scott,,13648,"46.20 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,30775,61281,"50.22 ",10,Alex Pedersen,,15804,"53.49 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3385,9997,"33.86 ",10,Dennis Martinez,,1339,"42.75 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3385,9997,"33.86 ",30,Write-in,,20,"0.64 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3385,9997,"33.86 ",20,Cynthia Delostrinos Johnson,,1773,"56.61 "
694,16,County,County Council District,King County,Proposition No. 1,587416,1329464,"44.18 ",2,No,,109295,"19.36 "
694,16,County,County Council District,King County,Proposition No. 1,587416,1329464,"44.18 ",1,Yes,,455126,"80.64 "
472,1190,City,City,City of Renton,Council Position No. 7,20072,55419,"36.22 ",20,Thomas Trautmann,,5932,"34.70 "
472,1190,City,City,City of Renton,Council Position No. 7,20072,55419,"36.22 ",10,Kim-Khanh Van,,11117,"65.03 "
472,1190,City,City,City of Renton,Council Position No. 7,20072,55419,"36.22 ",30,Write-in,,47,"0.27 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7080,15752,"44.95 ",20,Write-in,,39,"0.95 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7080,15752,"44.95 ",10,Lawrence Rude,,4066,"99.05 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6038,9077,"66.52 ",20,Donald P. Wolczko,,3193,"70.42 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6038,9077,"66.52 ",30,Write-in,,31,"0.68 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6038,9077,"66.52 ",10,John J. Staczek,,1310,"28.89 "
448,950,City,City,City of Newcastle,Council Position No. 4,3348,7579,"44.17 ",10,Tony Ventrella,,2434,"98.70 "
448,950,City,City,City of Newcastle,Council Position No. 4,3348,7579,"44.17 ",20,Write-in,,32,"1.30 "
689,11,State,,King County,Advisory Vote No. 28,587416,1329464,"44.18 ",1,Repealed,,168367,"32.77 "
689,11,State,,King County,Advisory Vote No. 28,587416,1329464,"44.18 ",2,Maintained,,345400,"67.23 "
455,1020,City,City,City of North Bend,Council Position No. 3,2200,4861,"45.26 ",10,Heather Koellen,,1001,"51.78 "
455,1020,City,City,City of North Bend,Council Position No. 3,2200,4861,"45.26 ",30,Write-in,,4,"0.21 "
455,1020,City,City,City of North Bend,Council Position No. 3,2200,4861,"45.26 ",20,Olivia G. Moe,,928,"48.01 "
504,1510,City,City,Town of Skykomish,Mayor,72,113,"63.72 ",20,Steven L. Larner,,13,"18.31 "
504,1510,City,City,Town of Skykomish,Mayor,72,113,"63.72 ",10,Henry W. Sladek,,57,"80.28 "
504,1510,City,City,Town of Skykomish,Mayor,72,113,"63.72 ",30,Write-in,,1,"1.41 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4698,8658,"54.26 ",20,Write-in,,33,"1.10 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4698,8658,"54.26 ",10,Wayne DeMeester,,2973,"98.90 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,15398,44575,"34.54 ",10,Laura Theimer,,9914,"98.10 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,15398,44575,"34.54 ",20,Write-in,,192,"1.90 "
416,630,City,City,City of Kenmore,Council Position No. 5,6972,15047,"46.33 ",20,Write-in,,129,"2.77 "
416,630,City,City,City of Kenmore,Council Position No. 5,6972,15047,"46.33 ",10,David Baker,,4523,"97.23 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1459,3238,"45.06 ",10,Jeff Popp,,829,"98.22 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1459,3238,"45.06 ",20,Write-in,,15,"1.78 "
447,940,City,City,City of Newcastle,Council Position No. 3,3348,7579,"44.17 ",10,Allen Dauterman,,1087,"36.82 "
447,940,City,City,City of Newcastle,Council Position No. 3,3348,7579,"44.17 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3348,7579,"44.17 ",20,Tom Griffin,,1859,"62.97 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,3947,8097,"48.75 ",20,William E. Donaldson,,1512,"41.14 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,3947,8097,"48.75 ",30,Write-in,,8,"0.22 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,3947,8097,"48.75 ",10,Sean Sundwall,,2155,"58.64 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3247,7635,"42.53 ",10,Matt Talbot,,1925,"98.97 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3247,7635,"42.53 ",20,Write-in,,20,"1.03 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,45,78,"57.69 ",20,Write-in,,0,"0.00 "
