GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",20,Write-in,,15,"3.49 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71220,174850,"40.73 ",20,Janet Evans,,37799,"68.27 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71220,174850,"40.73 ",10,Barbara J. Drennen,,17321,"31.28 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71220,174850,"40.73 ",30,Write-in,,246,"0.44 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34919,76528,"45.63 ",20,Write-in,,283,"1.30 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34919,76528,"45.63 ",10,Carolyn Watson,,21478,"98.70 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6196,9077,"68.26 ",20,Write-in,,31,"0.96 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6196,9077,"68.26 ",10,Will Gerrior,,3186,"99.04 "
424,710,City,City,City of Kirkland,Council Position No. 5,24698,55261,"44.69 ",20,Martin Morgan,,6158,"29.42 "
424,710,City,City,City of Kirkland,Council Position No. 5,24698,55261,"44.69 ",10,Neal Black,,14687,"70.18 "
424,710,City,City,City of Kirkland,Council Position No. 5,24698,55261,"44.69 ",30,Write-in,,84,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",10,Cynthia F. Adkins,,782,"97.51 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",20,Write-in,,20,"2.49 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6068,13562,"44.74 ",10,Steven W. Parsons,,1849,"39.02 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6068,13562,"44.74 ",20,Andrew K. Schneider,,2872,"60.60 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6068,13562,"44.74 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.30 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,5,"1.70 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15776,33395,"47.24 ",10,Ted Sitterley,,9811,"98.83 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15776,33395,"47.24 ",20,Write-in,,116,"1.17 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2238,4284,"52.24 ",20,Write-in,,27,"2.00 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2238,4284,"52.24 ",10,Perry Wilkins,,1326,"98.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10353,18197,"56.89 ",20,Write-in,,69,"1.02 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10353,18197,"56.89 ",10,Dave D'Souza,,6670,"98.98 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1343,3125,"42.98 ",10,Jennifer Mayhew,,779,"97.99 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1343,3125,"42.98 ",20,Write-in,,16,"2.01 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28849,70590,"40.87 ",10,Suzette Espinoza Cruz,,10305,"44.77 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28849,70590,"40.87 ",20,Gloria Hodge,,12616,"54.81 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28849,70590,"40.87 ",30,Write-in,,95,"0.41 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7692,16437,"46.80 ",10,Wes Jorgenson,,4739,"98.65 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7692,16437,"46.80 ",20,Write-in,,65,"1.35 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",20,Harini Gokul,,705,"61.46 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",10,Mehrdad Naeini,,438,"38.19 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",30,Write-in,,4,"0.35 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10353,18197,"56.89 ",20,Jake Jacobson,,4994,"51.66 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10353,18197,"56.89 ",10,Debbie Bertlin,,4657,"48.17 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10353,18197,"56.89 ",30,Write-in,,16,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6196,9077,"68.26 ",10,Bob McMahon,,3347,"99.05 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6196,9077,"68.26 ",20,Write-in,,32,"0.95 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",20,Write-in,,3,"1.02 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",10,Kevin Garling,,292,"98.98 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6196,9077,"68.26 ",20,Write-in,,31,"0.92 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6196,9077,"68.26 ",10,Anthony Puz,,3344,"99.08 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3777,7918,"47.70 ",20,Paul Hagen,,1632,"49.36 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3777,7918,"47.70 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3777,7918,"47.70 ",10,Gary Harris,,1668,"50.45 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10224,22512,"45.42 ",20,Zach Hall,,5252,"58.93 "
410,570,City,City,City of Issaquah,Council Position No. 2,10224,22512,"45.42 ",30,Write-in,,31,"0.35 "
410,570,City,City,City of Issaquah,Council Position No. 2,10224,22512,"45.42 ",10,Michele Kemper,,3630,"40.73 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3952,10424,"37.91 ",20,Write-in,,45,"1.73 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3952,10424,"37.91 ",10,Julie Hiatt,,2550,"98.27 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28849,70590,"40.87 ",10,Alisa Louie,,15162,"65.11 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28849,70590,"40.87 ",30,Write-in,,85,"0.36 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28849,70590,"40.87 ",20,Joe Todd,,8041,"34.53 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16639,44575,"37.33 ",10,Sheilia McLaughlin,,10433,"97.47 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16639,44575,"37.33 ",20,Write-in,,271,"2.53 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2238,4284,"52.24 ",20,Write-in,,35,"2.71 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2238,4284,"52.24 ",10,Lori Watts,,1256,"97.29 "
684,6,State,,King County,Advisory Vote No. 23,642162,1329464,"48.30 ",2,Maintained,,436957,"76.15 "
684,6,State,,King County,Advisory Vote No. 23,642162,1329464,"48.30 ",1,Repealed,,136858,"23.85 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2776,5500,"50.47 ",10,Kerry Abercrombie,,1551,"97.92 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2776,5500,"50.47 ",20,Write-in,,33,"2.08 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,133,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5219,12599,"41.42 ",10,Jared Koukal,,3368,"97.96 "
394,410,City,City,City of Covington,Council Position No. 3,5219,12599,"41.42 ",20,Write-in,,70,"2.04 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1560,3152,"49.49 ",10,Tamie L. Boxx-Deady,,892,"95.40 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1560,3152,"49.49 ",20,Write-in,,43,"4.60 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71220,174850,"40.73 ",10,Carol Barber,,36692,"66.88 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71220,174850,"40.73 ",30,Write-in,,309,"0.56 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71220,174850,"40.73 ",20,Tamara J. Sleeter,,17858,"32.55 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6196,9077,"68.26 ",10,Hans Van Dusen,,3449,"99.34 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6196,9077,"68.26 ",20,Write-in,,23,"0.66 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,642162,1329464,"48.30 ",10,Lori K. Smith,,386155,"98.48 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,642162,1329464,"48.30 ",20,Write-in,,5969,"1.52 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29784,74289,"40.09 ",10,Trudy J. Davis,,18793,"98.02 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29784,74289,"40.09 ",20,Write-in,,380,"1.98 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36297,72443,"50.10 ",20,Jim Pugel,,16010,"46.62 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36297,72443,"50.10 ",30,Write-in,,157,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36297,72443,"50.10 ",10,Andrew J. Lewis,,18172,"52.92 "
470,1170,City,City,City of Renton,Council Position No. 4,21853,55419,"39.43 ",20,Maria Spasikova,,5550,"30.27 "
470,1170,City,City,City of Renton,Council Position No. 4,21853,55419,"39.43 ",30,Write-in,,75,"0.41 "
470,1170,City,City,City of Renton,Council Position No. 4,21853,55419,"39.43 ",10,Ryan McIrvin,,12708,"69.32 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2979,5024,"59.30 ",10,Michelle Sipes-Marvin,,1420,"54.16 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2979,5024,"59.30 ",30,Write-in,,4,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2979,5024,"59.30 ",20,Kathleen Sherry,,1198,"45.69 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31841,72706,"43.79 ",10,Bernie Dorsey,,19928,"98.29 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31841,72706,"43.79 ",20,Write-in,,346,"1.71 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19319,38342,"50.39 ",20,Luis Berbesi,,3764,"22.67 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19319,38342,"50.39 ",10,Betsy Robertson,,12775,"76.95 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19319,38342,"50.39 ",30,Write-in,,62,"0.37 "
419,660,City,City,City of Kent,Council Position No. 3,24407,64645,"37.76 ",30,Write-in,,70,"0.31 "
419,660,City,City,City of Kent,Council Position No. 3,24407,64645,"37.76 ",20,Hira Singh Bhullar,,10579,"47.51 "
419,660,City,City,City of Kent,Council Position No. 3,24407,64645,"37.76 ",10,Les Thomas,,11617,"52.17 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",10,Dave Hill,,415,"93.05 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",20,Write-in,,31,"6.95 "
418,650,City,City,City of Kent,Council Position No. 1,24407,64645,"37.76 ",30,Write-in,,64,"0.30 "
418,650,City,City,City of Kent,Council Position No. 1,24407,64645,"37.76 ",20,Todd Minor,,9528,"44.03 "
418,650,City,City,City of Kent,Council Position No. 1,24407,64645,"37.76 ",10,Marli Larimer,,12050,"55.68 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1343,3125,"42.98 ",10,Chelsea Bjorkman,,770,"97.47 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1343,3125,"42.98 ",20,Write-in,,20,"2.53 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38771,95894,"40.43 ",10,Leslie Kae Hamada,,25059,"98.44 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38771,95894,"40.43 ",20,Write-in,,398,"1.56 "
426,730,City,City,City of Lake Forest Park,Mayor,5870,10164,"57.75 ",10,Jeff Johnson,,3830,"96.23 "
426,730,City,City,City of Lake Forest Park,Mayor,5870,10164,"57.75 ",20,Write-in,,150,"3.77 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10353,18197,"56.89 ",10,Maggie Tai Tucker,,6642,"98.91 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10353,18197,"56.89 ",20,Write-in,,73,"1.09 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7478,14875,"50.27 ",30,Write-in,,21,"0.35 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7478,14875,"50.27 ",20,Bert Mills,,2298,"38.15 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7478,14875,"50.27 ",10,Carol L. Van Noy,,3704,"61.50 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18839,39566,"47.61 ",10,Bill Tracy,,11562,"98.46 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18839,39566,"47.61 ",20,Write-in,,181,"1.54 "
466,1130,City,City,City of Redmond,Council Position No. 5,14574,31220,"46.68 ",20,Eugene Zakhareyev,,3758,"28.84 "
466,1130,City,City,City of Redmond,Council Position No. 5,14574,31220,"46.68 ",10,Vanessa Kritzer,,9245,"70.96 "
466,1130,City,City,City of Redmond,Council Position No. 5,14574,31220,"46.68 ",30,Write-in,,26,"0.20 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38771,95894,"40.43 ",30,Write-in,,167,"0.53 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38771,95894,"40.43 ",10,Michele Greenwood Bettinger,,21803,"69.38 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38771,95894,"40.43 ",20,David Canterbury,,9454,"30.09 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257396,475609,"54.12 ",30,Write-in,,1088,"0.50 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257396,475609,"54.12 ",20,Rebeca Muniz,,71737,"33.26 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257396,475609,"54.12 ",10,Chandra Hampson,,142876,"66.24 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1753,2587,"67.76 ",10,Michael (Mike) Weller,,977,"98.69 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1753,2587,"67.76 ",20,Write-in,,13,"1.31 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,89,"45.88 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"54.12 "
682,4,State,,King County,Advisory Vote No. 21,642162,1329464,"48.30 ",2,Maintained,,310408,"54.68 "
682,4,State,,King County,Advisory Vote No. 21,642162,1329464,"48.30 ",1,Repealed,,257306,"45.32 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88419,184457,"47.93 ",20,Write-in,,539,"1.00 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88419,184457,"47.93 ",10,Rebecca Hirt,,53421,"99.00 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6196,9077,"68.26 ",20,Wendy Noble,,3930,"89.18 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6196,9077,"68.26 ",30,Write-in,,29,"0.66 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6196,9077,"68.26 ",10,Dan Erin,,448,"10.17 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",10,Bill Thomas,,417,"96.98 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",20,Write-in,,13,"3.02 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80164,152088,"52.71 ",20,Larry Gossett,,28575,"39.38 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80164,152088,"52.71 ",30,Write-in,,292,"0.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80164,152088,"52.71 ",10,Girmay Zahilay,,43695,"60.22 "
686,8,State,,King County,Advisory Vote No. 25,642162,1329464,"48.30 ",2,Maintained,,337743,"60.34 "
686,8,State,,King County,Advisory Vote No. 25,642162,1329464,"48.30 ",1,Repealed,,221955,"39.66 "
399,460,City,City,City of Des Moines,Council Position No. 6,7916,18051,"43.85 ",30,Write-in,,26,"0.37 "
399,460,City,City,City of Des Moines,Council Position No. 6,7916,18051,"43.85 ",10,Rob Back,,3308,"47.45 "
399,460,City,City,City of Des Moines,Council Position No. 6,7916,18051,"43.85 ",20,Anthony Martinelli,,3637,"52.17 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",20,Write-in,,17,"4.08 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",10,Mike W. Dawkins,,400,"95.92 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1033,2137,"48.34 ",20,Write-in,,10,"1.49 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1033,2137,"48.34 ",10,Kim Muromoto,,663,"98.51 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3617,8677,"41.68 ",10,Donald Henry,,1712,"59.24 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3617,8677,"41.68 ",30,Write-in,,18,"0.62 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3617,8677,"41.68 ",20,Tom Gardner,,1160,"40.14 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1560,3152,"49.49 ",30,Write-in,,13,"0.94 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1560,3152,"49.49 ",10,Chris Wisnoski,,666,"47.95 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1560,3152,"49.49 ",20,Kristiana de Leon,,710,"51.12 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44140,74740,"59.06 ",10,Dan Strauss,,23631,"55.59 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44140,74740,"59.06 ",30,Write-in,,219,"0.52 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44140,74740,"59.06 ",20,Heidi Wills,,18659,"43.89 "
445,920,City,City,City of Newcastle,Council Position No. 1,3454,7579,"45.57 ",10,Linda Newing,,2251,"97.19 "
445,920,City,City,City of Newcastle,Council Position No. 1,3454,7579,"45.57 ",20,Write-in,,65,"2.81 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12862,25299,"50.84 ",20,Write-in,,52,"0.68 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12862,25299,"50.84 ",10,Mike Millman,,7582,"99.32 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33302,70497,"47.24 ",20,Write-in,,247,"1.17 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33302,70497,"47.24 ",10,Anne Moore,,20790,"98.83 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5745,12302,"46.70 ",20,Kayla Noonan,,1081,"23.82 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5745,12302,"46.70 ",10,Catherine Fredenburg,,3438,"75.74 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5745,12302,"46.70 ",30,Write-in,,20,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7584,15752,"48.15 ",20,Write-in,,54,"1.25 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7584,15752,"48.15 ",10,Anita Sandall,,4272,"98.75 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33634,61281,"54.88 ",30,Write-in,,111,"0.34 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33634,61281,"54.88 ",20,Shaun Scott,,15343,"47.57 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33634,61281,"54.88 ",10,Alex Pedersen,,16798,"52.08 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3565,9997,"35.66 ",10,Dennis Martinez,,1390,"42.12 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3565,9997,"35.66 ",30,Write-in,,21,"0.64 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3565,9997,"35.66 ",20,Cynthia Delostrinos Johnson,,1889,"57.24 "
694,16,County,County Council District,King County,Proposition No. 1,642162,1329464,"48.30 ",2,No,,118422,"19.20 "
694,16,County,County Council District,King County,Proposition No. 1,642162,1329464,"48.30 ",1,Yes,,498215,"80.80 "
472,1190,City,City,City of Renton,Council Position No. 7,21853,55419,"39.43 ",20,Thomas Trautmann,,6349,"34.22 "
472,1190,City,City,City of Renton,Council Position No. 7,21853,55419,"39.43 ",10,Kim-Khanh Van,,12156,"65.51 "
472,1190,City,City,City of Renton,Council Position No. 7,21853,55419,"39.43 ",30,Write-in,,50,"0.27 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7584,15752,"48.15 ",20,Write-in,,44,"1.01 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7584,15752,"48.15 ",10,Lawrence Rude,,4332,"98.99 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6196,9077,"68.26 ",20,Donald P. Wolczko,,3269,"70.39 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6196,9077,"68.26 ",30,Write-in,,33,"0.71 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6196,9077,"68.26 ",10,John J. Staczek,,1342,"28.90 "
448,950,City,City,City of Newcastle,Council Position No. 4,3454,7579,"45.57 ",10,Tony Ventrella,,2509,"98.74 "
448,950,City,City,City of Newcastle,Council Position No. 4,3454,7579,"45.57 ",20,Write-in,,32,"1.26 "
689,11,State,,King County,Advisory Vote No. 28,642162,1329464,"48.30 ",1,Repealed,,182222,"32.51 "
689,11,State,,King County,Advisory Vote No. 28,642162,1329464,"48.30 ",2,Maintained,,378235,"67.49 "
455,1020,City,City,City of North Bend,Council Position No. 3,2336,4861,"48.06 ",10,Heather Koellen,,1058,"51.79 "
455,1020,City,City,City of North Bend,Council Position No. 3,2336,4861,"48.06 ",30,Write-in,,4,"0.20 "
455,1020,City,City,City of North Bend,Council Position No. 3,2336,4861,"48.06 ",20,Olivia G. Moe,,981,"48.02 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4870,8658,"56.25 ",20,Write-in,,36,"1.16 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4870,8658,"56.25 ",10,Wayne DeMeester,,3075,"98.84 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16639,44575,"37.33 ",10,Laura Theimer,,10644,"98.16 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16639,44575,"37.33 ",20,Write-in,,199,"1.84 "
416,630,City,City,City of Kenmore,Council Position No. 5,7325,15047,"48.68 ",20,Write-in,,134,"2.74 "
416,630,City,City,City of Kenmore,Council Position No. 5,7325,15047,"48.68 ",10,David Baker,,4748,"97.26 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1554,3238,"47.99 ",10,Jeff Popp,,875,"98.09 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1554,3238,"47.99 ",20,Write-in,,17,"1.91 "
447,940,City,City,City of Newcastle,Council Position No. 3,3454,7579,"45.57 ",10,Allen Dauterman,,1120,"36.79 "
447,940,City,City,City of Newcastle,Council Position No. 3,3454,7579,"45.57 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3454,7579,"45.57 ",20,Tom Griffin,,1918,"63.01 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4044,8097,"49.94 ",20,William E. Donaldson,,1544,"41.12 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4044,8097,"49.94 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4044,8097,"49.94 ",10,Sean Sundwall,,2203,"58.67 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3492,7635,"45.74 ",10,Matt Talbot,,2064,"98.95 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3492,7635,"45.74 ",20,Write-in,,22,"1.05 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
