GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,565,1620,"34.88 ",20,Write-in,,15,"3.50 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71147,174850,"40.69 ",20,Janet Evans,,37742,"68.26 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71147,174850,"40.69 ",10,Barbara J. Drennen,,17295,"31.28 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71147,174850,"40.69 ",30,Write-in,,256,"0.46 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34892,76528,"45.59 ",20,Write-in,,282,"1.30 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34892,76528,"45.59 ",10,Carolyn Watson,,21462,"98.70 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6185,9077,"68.14 ",20,Write-in,,31,"0.97 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6185,9077,"68.14 ",10,Will Gerrior,,3179,"99.03 "
424,710,City,City,City of Kirkland,Council Position No. 5,24664,55261,"44.63 ",20,Martin Morgan,,6146,"29.42 "
424,710,City,City,City of Kirkland,Council Position No. 5,24664,55261,"44.63 ",10,Neal Black,,14663,"70.18 "
424,710,City,City,City of Kirkland,Council Position No. 5,24664,55261,"44.63 ",30,Write-in,,84,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",10,Cynthia F. Adkins,,781,"97.50 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",20,Write-in,,20,"2.50 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6062,13562,"44.70 ",10,Steven W. Parsons,,1844,"38.96 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6062,13562,"44.70 ",20,Andrew K. Schneider,,2871,"60.66 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6062,13562,"44.70 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.30 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,5,"1.70 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15764,33395,"47.20 ",10,Ted Sitterley,,9807,"98.84 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15764,33395,"47.20 ",20,Write-in,,115,"1.16 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2235,4284,"52.17 ",20,Write-in,,27,"2.00 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2235,4284,"52.17 ",10,Perry Wilkins,,1324,"98.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10334,18197,"56.79 ",20,Write-in,,70,"1.04 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10334,18197,"56.79 ",10,Dave D'Souza,,6658,"98.96 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1313,3125,"42.02 ",10,Jennifer Mayhew,,767,"97.96 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1313,3125,"42.02 ",20,Write-in,,16,"2.04 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28827,70590,"40.84 ",10,Suzette Espinoza Cruz,,10287,"44.76 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28827,70590,"40.84 ",20,Gloria Hodge,,12602,"54.83 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28827,70590,"40.84 ",30,Write-in,,96,"0.42 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7684,16437,"46.75 ",10,Wes Jorgenson,,4736,"98.63 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7684,16437,"46.75 ",20,Write-in,,66,"1.37 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",20,Harini Gokul,,704,"61.43 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",10,Mehrdad Naeini,,438,"38.22 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",30,Write-in,,4,"0.35 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10334,18197,"56.79 ",20,Jake Jacobson,,4977,"51.62 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10334,18197,"56.79 ",10,Debbie Bertlin,,4649,"48.22 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10334,18197,"56.79 ",30,Write-in,,16,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6185,9077,"68.14 ",10,Bob McMahon,,3341,"99.05 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6185,9077,"68.14 ",20,Write-in,,32,"0.95 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,451,979,"46.07 ",20,Write-in,,3,"1.06 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,451,979,"46.07 ",10,Kevin Garling,,281,"98.94 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6185,9077,"68.14 ",20,Write-in,,31,"0.92 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6185,9077,"68.14 ",10,Anthony Puz,,3338,"99.08 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3775,7918,"47.68 ",20,Paul Hagen,,1629,"49.33 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3775,7918,"47.68 ",30,Write-in,,7,"0.21 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3775,7918,"47.68 ",10,Gary Harris,,1666,"50.45 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10209,22512,"45.35 ",20,Zach Hall,,5231,"58.85 "
410,570,City,City,City of Issaquah,Council Position No. 2,10209,22512,"45.35 ",30,Write-in,,31,"0.35 "
410,570,City,City,City of Issaquah,Council Position No. 2,10209,22512,"45.35 ",10,Michele Kemper,,3627,"40.80 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3950,10424,"37.89 ",20,Write-in,,43,"1.66 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3950,10424,"37.89 ",10,Julie Hiatt,,2550,"98.34 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28827,70590,"40.84 ",10,Alisa Louie,,15143,"65.13 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28827,70590,"40.84 ",30,Write-in,,86,"0.37 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28827,70590,"40.84 ",20,Joe Todd,,8023,"34.50 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16605,44575,"37.25 ",10,Sheilia McLaughlin,,10412,"97.45 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16605,44575,"37.25 ",20,Write-in,,273,"2.55 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2235,4284,"52.17 ",20,Write-in,,35,"2.72 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2235,4284,"52.17 ",10,Lori Watts,,1254,"97.28 "
684,6,State,,King County,Advisory Vote No. 23,641424,1329464,"48.25 ",2,Maintained,,436072,"76.15 "
684,6,State,,King County,Advisory Vote No. 23,641424,1329464,"48.25 ",1,Repealed,,136575,"23.85 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2775,5500,"50.45 ",10,Kerry Abercrombie,,1550,"97.92 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2775,5500,"50.45 ",20,Write-in,,33,"2.08 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,133,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5214,12599,"41.38 ",10,Jared Koukal,,3365,"97.85 "
394,410,City,City,City of Covington,Council Position No. 3,5214,12599,"41.38 ",20,Write-in,,74,"2.15 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1558,3152,"49.43 ",10,Tamie L. Boxx-Deady,,889,"95.39 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1558,3152,"49.43 ",20,Write-in,,43,"4.61 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71147,174850,"40.69 ",10,Carol Barber,,36644,"66.89 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71147,174850,"40.69 ",30,Write-in,,316,"0.58 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71147,174850,"40.69 ",20,Tamara J. Sleeter,,17826,"32.54 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6185,9077,"68.14 ",10,Hans Van Dusen,,3441,"99.34 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6185,9077,"68.14 ",20,Write-in,,23,"0.66 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,641424,1329464,"48.25 ",10,Lori K. Smith,,385682,"98.47 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,641424,1329464,"48.25 ",20,Write-in,,5988,"1.53 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29731,74289,"40.02 ",10,Trudy J. Davis,,18754,"97.95 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29731,74289,"40.02 ",20,Write-in,,393,"2.05 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36260,72443,"50.05 ",20,Jim Pugel,,15967,"46.62 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36260,72443,"50.05 ",30,Write-in,,156,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36260,72443,"50.05 ",10,Andrew J. Lewis,,18127,"52.93 "
470,1170,City,City,City of Renton,Council Position No. 4,21830,55419,"39.39 ",20,Maria Spasikova,,5536,"30.25 "
470,1170,City,City,City of Renton,Council Position No. 4,21830,55419,"39.39 ",30,Write-in,,76,"0.42 "
470,1170,City,City,City of Renton,Council Position No. 4,21830,55419,"39.39 ",10,Ryan McIrvin,,12691,"69.34 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2977,5024,"59.26 ",10,Michelle Sipes-Marvin,,1420,"54.20 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2977,5024,"59.26 ",30,Write-in,,4,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2977,5024,"59.26 ",20,Kathleen Sherry,,1196,"45.65 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31819,72706,"43.76 ",10,Bernie Dorsey,,19911,"98.30 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31819,72706,"43.76 ",20,Write-in,,345,"1.70 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19304,38342,"50.35 ",20,Luis Berbesi,,3756,"22.66 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19304,38342,"50.35 ",10,Betsy Robertson,,12757,"76.97 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19304,38342,"50.35 ",30,Write-in,,62,"0.37 "
419,660,City,City,City of Kent,Council Position No. 3,24374,64645,"37.70 ",30,Write-in,,73,"0.33 "
419,660,City,City,City of Kent,Council Position No. 3,24374,64645,"37.70 ",20,Hira Singh Bhullar,,10560,"47.51 "
419,660,City,City,City of Kent,Council Position No. 3,24374,64645,"37.70 ",10,Les Thomas,,11593,"52.16 "
364,110,City,City,City of Algona,Mayor,565,1620,"34.88 ",10,Dave Hill,,414,"93.24 "
364,110,City,City,City of Algona,Mayor,565,1620,"34.88 ",20,Write-in,,30,"6.76 "
418,650,City,City,City of Kent,Council Position No. 1,24374,64645,"37.70 ",30,Write-in,,67,"0.31 "
418,650,City,City,City of Kent,Council Position No. 1,24374,64645,"37.70 ",20,Todd Minor,,9506,"44.02 "
418,650,City,City,City of Kent,Council Position No. 1,24374,64645,"37.70 ",10,Marli Larimer,,12023,"55.67 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1313,3125,"42.02 ",10,Chelsea Bjorkman,,756,"97.42 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1313,3125,"42.02 ",20,Write-in,,20,"2.58 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38721,95894,"40.38 ",10,Leslie Kae Hamada,,25028,"98.40 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38721,95894,"40.38 ",20,Write-in,,408,"1.60 "
426,730,City,City,City of Lake Forest Park,Mayor,5864,10164,"57.69 ",10,Jeff Johnson,,3824,"96.27 "
426,730,City,City,City of Lake Forest Park,Mayor,5864,10164,"57.69 ",20,Write-in,,148,"3.73 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10334,18197,"56.79 ",10,Maggie Tai Tucker,,6632,"98.90 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10334,18197,"56.79 ",20,Write-in,,74,"1.10 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7473,14875,"50.24 ",30,Write-in,,21,"0.35 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7473,14875,"50.24 ",20,Bert Mills,,2296,"38.15 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7473,14875,"50.24 ",10,Carol L. Van Noy,,3702,"61.51 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18826,39566,"47.58 ",10,Bill Tracy,,11555,"98.46 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18826,39566,"47.58 ",20,Write-in,,181,"1.54 "
466,1130,City,City,City of Redmond,Council Position No. 5,14563,31220,"46.65 ",20,Eugene Zakhareyev,,3754,"28.84 "
466,1130,City,City,City of Redmond,Council Position No. 5,14563,31220,"46.65 ",10,Vanessa Kritzer,,9236,"70.96 "
466,1130,City,City,City of Redmond,Council Position No. 5,14563,31220,"46.65 ",30,Write-in,,26,"0.20 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38721,95894,"40.38 ",30,Write-in,,177,"0.56 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38721,95894,"40.38 ",10,Michele Greenwood Bettinger,,21778,"69.37 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38721,95894,"40.38 ",20,David Canterbury,,9437,"30.06 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257134,475609,"54.06 ",30,Write-in,,1080,"0.50 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257134,475609,"54.06 ",20,Rebeca Muniz,,71537,"33.23 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257134,475609,"54.06 ",10,Chandra Hampson,,142669,"66.27 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1750,2587,"67.65 ",10,Michael (Mike) Weller,,975,"98.68 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1750,2587,"67.65 ",20,Write-in,,13,"1.32 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,89,"45.88 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"54.12 "
682,4,State,,King County,Advisory Vote No. 21,641424,1329464,"48.25 ",2,Maintained,,309653,"54.72 "
682,4,State,,King County,Advisory Vote No. 21,641424,1329464,"48.25 ",1,Repealed,,256261,"45.28 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88335,184457,"47.89 ",20,Write-in,,548,"1.02 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88335,184457,"47.89 ",10,Rebecca Hirt,,53360,"98.98 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6185,9077,"68.14 ",20,Wendy Noble,,3925,"89.20 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6185,9077,"68.14 ",30,Write-in,,29,"0.66 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6185,9077,"68.14 ",10,Dan Erin,,446,"10.14 "
365,120,City,City,City of Algona,Council Position No. 1,565,1620,"34.88 ",10,Bill Thomas,,416,"96.97 "
365,120,City,City,City of Algona,Council Position No. 1,565,1620,"34.88 ",20,Write-in,,13,"3.03 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80073,152088,"52.65 ",20,Larry Gossett,,28493,"39.39 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80073,152088,"52.65 ",30,Write-in,,288,"0.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80073,152088,"52.65 ",10,Girmay Zahilay,,43554,"60.21 "
686,8,State,,King County,Advisory Vote No. 25,641424,1329464,"48.25 ",2,Maintained,,337130,"60.34 "
686,8,State,,King County,Advisory Vote No. 25,641424,1329464,"48.25 ",1,Repealed,,221605,"39.66 "
399,460,City,City,City of Des Moines,Council Position No. 6,7909,18051,"43.81 ",30,Write-in,,28,"0.40 "
399,460,City,City,City of Des Moines,Council Position No. 6,7909,18051,"43.81 ",10,Rob Back,,3306,"47.47 "
399,460,City,City,City of Des Moines,Council Position No. 6,7909,18051,"43.81 ",20,Anthony Martinelli,,3631,"52.13 "
367,140,City,City,City of Algona,Council Position No. 5,565,1620,"34.88 ",20,Write-in,,16,"3.86 "
367,140,City,City,City of Algona,Council Position No. 5,565,1620,"34.88 ",10,Mike W. Dawkins,,399,"96.14 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1031,2137,"48.25 ",20,Write-in,,10,"1.49 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1031,2137,"48.25 ",10,Kim Muromoto,,662,"98.51 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3615,8677,"41.66 ",10,Donald Henry,,1711,"59.27 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3615,8677,"41.66 ",30,Write-in,,18,"0.62 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3615,8677,"41.66 ",20,Tom Gardner,,1158,"40.11 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1558,3152,"49.43 ",30,Write-in,,13,"0.94 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1558,3152,"49.43 ",10,Chris Wisnoski,,664,"47.91 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1558,3152,"49.43 ",20,Kristiana de Leon,,709,"51.15 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44097,74740,"59.00 ",10,Dan Strauss,,23563,"55.56 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44097,74740,"59.00 ",30,Write-in,,216,"0.51 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44097,74740,"59.00 ",20,Heidi Wills,,18631,"43.93 "
445,920,City,City,City of Newcastle,Council Position No. 1,3451,7579,"45.53 ",10,Linda Newing,,2247,"97.19 "
445,920,City,City,City of Newcastle,Council Position No. 1,3451,7579,"45.53 ",20,Write-in,,65,"2.81 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12855,25299,"50.81 ",20,Write-in,,56,"0.73 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12855,25299,"50.81 ",10,Mike Millman,,7577,"99.27 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33254,70497,"47.17 ",20,Write-in,,247,"1.18 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33254,70497,"47.17 ",10,Anne Moore,,20763,"98.82 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5737,12302,"46.63 ",20,Kayla Noonan,,1077,"23.75 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5737,12302,"46.63 ",10,Catherine Fredenburg,,3436,"75.78 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5737,12302,"46.63 ",30,Write-in,,21,"0.46 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7574,15752,"48.08 ",20,Write-in,,54,"1.25 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7574,15752,"48.08 ",10,Anita Sandall,,4271,"98.75 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33601,61281,"54.83 ",30,Write-in,,109,"0.34 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33601,61281,"54.83 ",20,Shaun Scott,,15304,"47.54 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33601,61281,"54.83 ",10,Alex Pedersen,,16776,"52.12 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3561,9997,"35.62 ",10,Dennis Martinez,,1389,"42.23 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3561,9997,"35.62 ",30,Write-in,,21,"0.64 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3561,9997,"35.62 ",20,Cynthia Delostrinos Johnson,,1879,"57.13 "
694,16,County,County Council District,King County,Proposition No. 1,641424,1329464,"48.25 ",2,No,,118178,"19.20 "
694,16,County,County Council District,King County,Proposition No. 1,641424,1329464,"48.25 ",1,Yes,,497428,"80.80 "
472,1190,City,City,City of Renton,Council Position No. 7,21830,55419,"39.39 ",20,Thomas Trautmann,,6339,"34.21 "
472,1190,City,City,City of Renton,Council Position No. 7,21830,55419,"39.39 ",10,Kim-Khanh Van,,12140,"65.51 "
472,1190,City,City,City of Renton,Council Position No. 7,21830,55419,"39.39 ",30,Write-in,,52,"0.28 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7574,15752,"48.08 ",20,Write-in,,44,"1.01 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7574,15752,"48.08 ",10,Lawrence Rude,,4329,"98.99 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6185,9077,"68.14 ",20,Donald P. Wolczko,,3263,"70.37 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6185,9077,"68.14 ",30,Write-in,,33,"0.71 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6185,9077,"68.14 ",10,John J. Staczek,,1341,"28.92 "
448,950,City,City,City of Newcastle,Council Position No. 4,3451,7579,"45.53 ",10,Tony Ventrella,,2506,"98.74 "
448,950,City,City,City of Newcastle,Council Position No. 4,3451,7579,"45.53 ",20,Write-in,,32,"1.26 "
689,11,State,,King County,Advisory Vote No. 28,641424,1329464,"48.25 ",1,Repealed,,181905,"32.51 "
689,11,State,,King County,Advisory Vote No. 28,641424,1329464,"48.25 ",2,Maintained,,377576,"67.49 "
455,1020,City,City,City of North Bend,Council Position No. 3,2333,4861,"47.99 ",10,Heather Koellen,,1057,"51.79 "
455,1020,City,City,City of North Bend,Council Position No. 3,2333,4861,"47.99 ",30,Write-in,,4,"0.20 "
455,1020,City,City,City of North Bend,Council Position No. 3,2333,4861,"47.99 ",20,Olivia G. Moe,,980,"48.02 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4865,8658,"56.19 ",20,Write-in,,35,"1.13 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4865,8658,"56.19 ",10,Wayne DeMeester,,3073,"98.87 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16605,44575,"37.25 ",10,Laura Theimer,,10622,"98.12 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16605,44575,"37.25 ",20,Write-in,,204,"1.88 "
416,630,City,City,City of Kenmore,Council Position No. 5,7320,15047,"48.65 ",20,Write-in,,134,"2.75 "
416,630,City,City,City of Kenmore,Council Position No. 5,7320,15047,"48.65 ",10,David Baker,,4746,"97.25 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1553,3238,"47.96 ",10,Jeff Popp,,875,"98.09 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1553,3238,"47.96 ",20,Write-in,,17,"1.91 "
447,940,City,City,City of Newcastle,Council Position No. 3,3451,7579,"45.53 ",10,Allen Dauterman,,1117,"36.80 "
447,940,City,City,City of Newcastle,Council Position No. 3,3451,7579,"45.53 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3451,7579,"45.53 ",20,Tom Griffin,,1912,"63.00 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4043,8097,"49.93 ",20,William E. Donaldson,,1544,"41.13 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4043,8097,"49.93 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4043,8097,"49.93 ",10,Sean Sundwall,,2202,"58.66 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3487,7635,"45.67 ",10,Matt Talbot,,2062,"98.94 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3487,7635,"45.67 ",20,Write-in,,22,"1.06 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
