GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",20,Write-in,,15,"3.49 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71280,174850,"40.77 ",20,Janet Evans,,37846,"68.26 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71280,174850,"40.77 ",10,Barbara J. Drennen,,17344,"31.28 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71280,174850,"40.77 ",30,Write-in,,250,"0.45 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34958,76528,"45.68 ",20,Write-in,,282,"1.29 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34958,76528,"45.68 ",10,Carolyn Watson,,21509,"98.71 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6204,9077,"68.35 ",20,Write-in,,30,"0.93 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6204,9077,"68.35 ",10,Will Gerrior,,3189,"99.07 "
424,710,City,City,City of Kirkland,Council Position No. 5,24730,55261,"44.75 ",20,Martin Morgan,,6169,"29.43 "
424,710,City,City,City of Kirkland,Council Position No. 5,24730,55261,"44.75 ",10,Neal Black,,14710,"70.17 "
424,710,City,City,City of Kirkland,Council Position No. 5,24730,55261,"44.75 ",30,Write-in,,84,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",10,Cynthia F. Adkins,,782,"97.51 "
435,820,City,City,City of Medina,Council Position No. 4,1273,2195,"58.00 ",20,Write-in,,20,"2.49 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6074,13562,"44.79 ",10,Steven W. Parsons,,1850,"38.99 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6074,13562,"44.79 ",20,Andrew K. Schneider,,2877,"60.63 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6074,13562,"44.79 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.30 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,5,"1.70 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15791,33395,"47.29 ",10,Ted Sitterley,,9822,"98.84 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15791,33395,"47.29 ",20,Write-in,,115,"1.16 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2242,4284,"52.33 ",20,Write-in,,27,"1.99 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2242,4284,"52.33 ",10,Perry Wilkins,,1329,"98.01 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10362,18197,"56.94 ",20,Write-in,,69,"1.02 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10362,18197,"56.94 ",10,Dave D'Souza,,6675,"98.98 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1344,3125,"43.01 ",10,Jennifer Mayhew,,780,"97.99 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1344,3125,"43.01 ",20,Write-in,,16,"2.01 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28870,70590,"40.90 ",10,Suzette Espinoza Cruz,,10318,"44.78 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28870,70590,"40.90 ",20,Gloria Hodge,,12628,"54.81 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28870,70590,"40.90 ",30,Write-in,,95,"0.41 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7696,16437,"46.82 ",10,Wes Jorgenson,,4741,"98.63 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7696,16437,"46.82 ",20,Write-in,,66,"1.37 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",20,Harini Gokul,,705,"61.46 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",10,Mehrdad Naeini,,438,"38.19 "
434,810,City,City,City of Medina,Council Position No. 2,1273,2195,"58.00 ",30,Write-in,,4,"0.35 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10362,18197,"56.94 ",20,Jake Jacobson,,4995,"51.62 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10362,18197,"56.94 ",10,Debbie Bertlin,,4665,"48.21 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10362,18197,"56.94 ",30,Write-in,,16,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6204,9077,"68.35 ",10,Bob McMahon,,3351,"99.11 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6204,9077,"68.35 ",20,Write-in,,30,"0.89 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",20,Write-in,,3,"1.02 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",10,Kevin Garling,,292,"98.98 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6204,9077,"68.35 ",20,Write-in,,31,"0.92 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6204,9077,"68.35 ",10,Anthony Puz,,3348,"99.08 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3778,7918,"47.71 ",20,Paul Hagen,,1635,"49.38 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3778,7918,"47.71 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3778,7918,"47.71 ",10,Gary Harris,,1670,"50.44 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10235,22512,"45.46 ",20,Zach Hall,,5257,"58.92 "
410,570,City,City,City of Issaquah,Council Position No. 2,10235,22512,"45.46 ",30,Write-in,,31,"0.35 "
410,570,City,City,City of Issaquah,Council Position No. 2,10235,22512,"45.46 ",10,Michele Kemper,,3635,"40.74 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3958,10424,"37.97 ",20,Write-in,,45,"1.73 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3958,10424,"37.97 ",10,Julie Hiatt,,2554,"98.27 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28870,70590,"40.90 ",10,Alisa Louie,,15178,"65.09 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28870,70590,"40.90 ",30,Write-in,,85,"0.36 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28870,70590,"40.90 ",20,Joe Todd,,8056,"34.55 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16655,44575,"37.36 ",10,Sheilia McLaughlin,,10446,"97.45 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16655,44575,"37.36 ",20,Write-in,,273,"2.55 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2242,4284,"52.33 ",20,Write-in,,35,"2.70 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2242,4284,"52.33 ",10,Lori Watts,,1259,"97.30 "
684,6,State,,King County,Advisory Vote No. 23,643006,1329464,"48.37 ",2,Maintained,,437785,"76.16 "
684,6,State,,King County,Advisory Vote No. 23,643006,1329464,"48.37 ",1,Repealed,,137061,"23.84 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2779,5500,"50.53 ",10,Kerry Abercrombie,,1553,"97.92 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2779,5500,"50.53 ",20,Write-in,,33,"2.08 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5224,12599,"41.46 ",10,Jared Koukal,,3371,"97.91 "
394,410,City,City,City of Covington,Council Position No. 3,5224,12599,"41.46 ",20,Write-in,,72,"2.09 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1561,3152,"49.52 ",10,Tamie L. Boxx-Deady,,893,"95.41 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1561,3152,"49.52 ",20,Write-in,,43,"4.59 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71280,174850,"40.77 ",10,Carol Barber,,36732,"66.88 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71280,174850,"40.77 ",30,Write-in,,311,"0.57 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71280,174850,"40.77 ",20,Tamara J. Sleeter,,17880,"32.55 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6204,9077,"68.35 ",10,Hans Van Dusen,,3453,"99.37 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6204,9077,"68.35 ",20,Write-in,,22,"0.63 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,643006,1329464,"48.37 ",10,Lori K. Smith,,386719,"98.48 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,643006,1329464,"48.37 ",20,Write-in,,5984,"1.52 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29804,74289,"40.12 ",10,Trudy J. Davis,,18809,"98.01 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29804,74289,"40.12 ",20,Write-in,,382,"1.99 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36375,72443,"50.21 ",20,Jim Pugel,,16038,"46.59 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36375,72443,"50.21 ",30,Write-in,,158,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36375,72443,"50.21 ",10,Andrew J. Lewis,,18230,"52.95 "
470,1170,City,City,City of Renton,Council Position No. 4,21870,55419,"39.46 ",20,Maria Spasikova,,5561,"30.29 "
470,1170,City,City,City of Renton,Council Position No. 4,21870,55419,"39.46 ",30,Write-in,,75,"0.41 "
470,1170,City,City,City of Renton,Council Position No. 4,21870,55419,"39.46 ",10,Ryan McIrvin,,12725,"69.30 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2984,5024,"59.39 ",10,Michelle Sipes-Marvin,,1425,"54.22 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2984,5024,"59.39 ",30,Write-in,,4,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2984,5024,"59.39 ",20,Kathleen Sherry,,1199,"45.62 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31879,72706,"43.85 ",10,Bernie Dorsey,,19950,"98.29 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31879,72706,"43.85 ",20,Write-in,,347,"1.71 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19338,38342,"50.44 ",20,Luis Berbesi,,3766,"22.66 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19338,38342,"50.44 ",10,Betsy Robertson,,12792,"76.96 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19338,38342,"50.44 ",30,Write-in,,63,"0.38 "
419,660,City,City,City of Kent,Council Position No. 3,24424,64645,"37.78 ",30,Write-in,,70,"0.31 "
419,660,City,City,City of Kent,Council Position No. 3,24424,64645,"37.78 ",20,Hira Singh Bhullar,,10595,"47.54 "
419,660,City,City,City of Kent,Council Position No. 3,24424,64645,"37.78 ",10,Les Thomas,,11623,"52.15 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",10,Dave Hill,,415,"93.05 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",20,Write-in,,31,"6.95 "
418,650,City,City,City of Kent,Council Position No. 1,24424,64645,"37.78 ",30,Write-in,,64,"0.30 "
418,650,City,City,City of Kent,Council Position No. 1,24424,64645,"37.78 ",20,Todd Minor,,9536,"44.01 "
418,650,City,City,City of Kent,Council Position No. 1,24424,64645,"37.78 ",10,Marli Larimer,,12068,"55.70 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1344,3125,"43.01 ",10,Chelsea Bjorkman,,771,"97.47 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1344,3125,"43.01 ",20,Write-in,,20,"2.53 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38801,95894,"40.46 ",10,Leslie Kae Hamada,,25080,"98.43 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38801,95894,"40.46 ",20,Write-in,,400,"1.57 "
426,730,City,City,City of Lake Forest Park,Mayor,5876,10164,"57.81 ",10,Jeff Johnson,,3834,"96.21 "
426,730,City,City,City of Lake Forest Park,Mayor,5876,10164,"57.81 ",20,Write-in,,151,"3.79 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10362,18197,"56.94 ",10,Maggie Tai Tucker,,6648,"98.91 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10362,18197,"56.94 ",20,Write-in,,73,"1.09 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7487,14875,"50.33 ",30,Write-in,,21,"0.35 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7487,14875,"50.33 ",20,Bert Mills,,2305,"38.19 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7487,14875,"50.33 ",10,Carol L. Van Noy,,3709,"61.46 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18858,39566,"47.66 ",10,Bill Tracy,,11575,"98.49 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18858,39566,"47.66 ",20,Write-in,,178,"1.51 "
466,1130,City,City,City of Redmond,Council Position No. 5,14593,31220,"46.74 ",20,Eugene Zakhareyev,,3763,"28.84 "
466,1130,City,City,City of Redmond,Council Position No. 5,14593,31220,"46.74 ",10,Vanessa Kritzer,,9260,"70.96 "
466,1130,City,City,City of Redmond,Council Position No. 5,14593,31220,"46.74 ",30,Write-in,,26,"0.20 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38801,95894,"40.46 ",30,Write-in,,168,"0.53 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38801,95894,"40.46 ",10,Michele Greenwood Bettinger,,21820,"69.37 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38801,95894,"40.46 ",20,David Canterbury,,9468,"30.10 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257857,475609,"54.22 ",30,Write-in,,1090,"0.50 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257857,475609,"54.22 ",20,Rebeca Muniz,,71929,"33.27 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,257857,475609,"54.22 ",10,Chandra Hampson,,143159,"66.22 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1755,2587,"67.84 ",10,Michael (Mike) Weller,,979,"98.79 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1755,2587,"67.84 ",20,Write-in,,12,"1.21 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,89,"45.88 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"54.12 "
682,4,State,,King County,Advisory Vote No. 21,643006,1329464,"48.37 ",2,Maintained,,311139,"54.67 "
682,4,State,,King County,Advisory Vote No. 21,643006,1329464,"48.37 ",1,Repealed,,258027,"45.33 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88528,184457,"47.99 ",20,Write-in,,537,"0.99 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88528,184457,"47.99 ",10,Rebecca Hirt,,53492,"99.01 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6204,9077,"68.35 ",20,Wendy Noble,,3936,"89.13 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6204,9077,"68.35 ",30,Write-in,,30,"0.68 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6204,9077,"68.35 ",10,Dan Erin,,450,"10.19 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",10,Bill Thomas,,417,"96.98 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",20,Write-in,,13,"3.02 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80319,152088,"52.81 ",20,Larry Gossett,,28620,"39.33 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80319,152088,"52.81 ",30,Write-in,,296,"0.41 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80319,152088,"52.81 ",10,Girmay Zahilay,,43848,"60.26 "
686,8,State,,King County,Advisory Vote No. 25,643006,1329464,"48.37 ",2,Maintained,,338363,"60.36 "
686,8,State,,King County,Advisory Vote No. 25,643006,1329464,"48.37 ",1,Repealed,,222198,"39.64 "
399,460,City,City,City of Des Moines,Council Position No. 6,7925,18051,"43.90 ",30,Write-in,,26,"0.37 "
399,460,City,City,City of Des Moines,Council Position No. 6,7925,18051,"43.90 ",10,Rob Back,,3311,"47.45 "
399,460,City,City,City of Des Moines,Council Position No. 6,7925,18051,"43.90 ",20,Anthony Martinelli,,3641,"52.18 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",20,Write-in,,17,"4.08 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",10,Mike W. Dawkins,,400,"95.92 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1034,2137,"48.39 ",20,Write-in,,10,"1.48 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1034,2137,"48.39 ",10,Kim Muromoto,,664,"98.52 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3618,8677,"41.70 ",10,Donald Henry,,1713,"59.23 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3618,8677,"41.70 ",30,Write-in,,18,"0.62 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3618,8677,"41.70 ",20,Tom Gardner,,1161,"40.15 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1561,3152,"49.52 ",30,Write-in,,13,"0.93 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1561,3152,"49.52 ",10,Chris Wisnoski,,667,"47.92 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1561,3152,"49.52 ",20,Kristiana de Leon,,712,"51.15 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44212,74740,"59.15 ",10,Dan Strauss,,23692,"55.61 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44212,74740,"59.15 ",30,Write-in,,219,"0.51 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44212,74740,"59.15 ",20,Heidi Wills,,18695,"43.88 "
445,920,City,City,City of Newcastle,Council Position No. 1,3459,7579,"45.64 ",10,Linda Newing,,2256,"97.20 "
445,920,City,City,City of Newcastle,Council Position No. 1,3459,7579,"45.64 ",20,Write-in,,65,"2.80 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12870,25299,"50.87 ",20,Write-in,,52,"0.68 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12870,25299,"50.87 ",10,Mike Millman,,7586,"99.32 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33340,70497,"47.29 ",20,Write-in,,249,"1.18 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33340,70497,"47.29 ",10,Anne Moore,,20816,"98.82 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5749,12302,"46.73 ",20,Kayla Noonan,,1082,"23.81 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5749,12302,"46.73 ",10,Catherine Fredenburg,,3443,"75.75 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5749,12302,"46.73 ",30,Write-in,,20,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7596,15752,"48.22 ",20,Write-in,,54,"1.25 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7596,15752,"48.22 ",10,Anita Sandall,,4281,"98.75 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33712,61281,"55.01 ",30,Write-in,,112,"0.35 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33712,61281,"55.01 ",20,Shaun Scott,,15403,"47.63 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33712,61281,"55.01 ",10,Alex Pedersen,,16822,"52.02 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3569,9997,"35.70 ",10,Dennis Martinez,,1393,"42.14 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3569,9997,"35.70 ",30,Write-in,,21,"0.64 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3569,9997,"35.70 ",20,Cynthia Delostrinos Johnson,,1892,"57.23 "
694,16,County,County Council District,King County,Proposition No. 1,643006,1329464,"48.37 ",2,No,,118586,"19.20 "
694,16,County,County Council District,King County,Proposition No. 1,643006,1329464,"48.37 ",1,Yes,,498990,"80.80 "
472,1190,City,City,City of Renton,Council Position No. 7,21870,55419,"39.46 ",20,Thomas Trautmann,,6356,"34.21 "
472,1190,City,City,City of Renton,Council Position No. 7,21870,55419,"39.46 ",10,Kim-Khanh Van,,12173,"65.52 "
472,1190,City,City,City of Renton,Council Position No. 7,21870,55419,"39.46 ",30,Write-in,,50,"0.27 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7596,15752,"48.22 ",20,Write-in,,44,"1.00 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7596,15752,"48.22 ",10,Lawrence Rude,,4341,"99.00 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6204,9077,"68.35 ",20,Donald P. Wolczko,,3274,"70.38 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6204,9077,"68.35 ",30,Write-in,,34,"0.73 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6204,9077,"68.35 ",10,John J. Staczek,,1344,"28.89 "
448,950,City,City,City of Newcastle,Council Position No. 4,3459,7579,"45.64 ",10,Tony Ventrella,,2513,"98.74 "
448,950,City,City,City of Newcastle,Council Position No. 4,3459,7579,"45.64 ",20,Write-in,,32,"1.26 "
689,11,State,,King County,Advisory Vote No. 28,643006,1329464,"48.37 ",1,Repealed,,182454,"32.50 "
689,11,State,,King County,Advisory Vote No. 28,643006,1329464,"48.37 ",2,Maintained,,378917,"67.50 "
455,1020,City,City,City of North Bend,Council Position No. 3,2337,4861,"48.08 ",10,Heather Koellen,,1059,"51.78 "
455,1020,City,City,City of North Bend,Council Position No. 3,2337,4861,"48.08 ",30,Write-in,,4,"0.20 "
455,1020,City,City,City of North Bend,Council Position No. 3,2337,4861,"48.08 ",20,Olivia G. Moe,,982,"48.02 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4876,8658,"56.32 ",20,Write-in,,35,"1.12 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4876,8658,"56.32 ",10,Wayne DeMeester,,3077,"98.88 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16655,44575,"37.36 ",10,Laura Theimer,,10657,"98.15 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16655,44575,"37.36 ",20,Write-in,,201,"1.85 "
416,630,City,City,City of Kenmore,Council Position No. 5,7334,15047,"48.74 ",20,Write-in,,135,"2.76 "
416,630,City,City,City of Kenmore,Council Position No. 5,7334,15047,"48.74 ",10,David Baker,,4757,"97.24 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1558,3238,"48.12 ",10,Jeff Popp,,880,"98.21 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1558,3238,"48.12 ",20,Write-in,,16,"1.79 "
447,940,City,City,City of Newcastle,Council Position No. 3,3459,7579,"45.64 ",10,Allen Dauterman,,1123,"36.82 "
447,940,City,City,City of Newcastle,Council Position No. 3,3459,7579,"45.64 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3459,7579,"45.64 ",20,Tom Griffin,,1921,"62.98 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4046,8097,"49.97 ",20,William E. Donaldson,,1548,"41.17 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4046,8097,"49.97 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4046,8097,"49.97 ",10,Sean Sundwall,,2204,"58.62 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3495,7635,"45.78 ",10,Matt Talbot,,2067,"98.95 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3495,7635,"45.78 ",20,Write-in,,22,"1.05 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
